Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Workplaces in 250 sub-districts in Vienna - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90100;90101;1997;1631;115;251;44;14;1083;0;32;1;547;94;41;10;0;74;0;57;2;0;59;2;2;27;399;15;196;71;83;147;518;49;8;38;118;84;179;911;512;285;156;95;28;9;1;0;0;20111031
AT1;AT13;AT130;90100;90102;1118;959;57;102;39;13;555;0;18;1;371;33;25;5;2;26;0;30;1;0;13;1;4;9;137;14;73;45;71;88;460;32;11;19;42;30;68;548;294;134;65;44;13;13;4;3;0;20111031
AT1;AT13;AT130;90100;90103;1845;1505;111;229;80;50;787;0;18;2;695;76;26;9;0;39;0;63;3;3;37;5;1;13;335;45;153;74;100;127;588;87;7;25;67;57;118;786;500;252;164;91;26;21;3;2;0;20111031
AT1;AT13;AT130;90100;90104;1178;925;77;176;25;16;540;0;14;0;333;27;17;6;0;99;2;99;2;0;16;1;1;6;121;8;85;45;56;84;407;40;48;23;75;44;116;526;263;148;96;62;38;25;11;5;4;20111031
AT1;AT13;AT130;90100;90105;1333;1151;57;125;51;17;625;0;8;1;470;44;18;2;1;32;0;64;2;1;14;3;0;19;156;11;78;64;102;84;511;41;16;33;79;36;83;652;314;167;83;57;26;23;6;3;2;20111031
AT1;AT13;AT130;90100;90106;1428;1198;69;161;67;18;755;0;20;0;428;50;19;3;1;32;0;35;3;0;29;6;0;20;254;13;88;73;95;124;424;37;12;21;79;62;88;712;367;160;95;53;19;16;4;1;1;20111031
AT1;AT13;AT130;90100;90107;2206;1795;139;272;76;28;1043;0;27;2;791;100;39;13;0;35;0;52;7;0;55;2;3;22;590;15;155;63;129;179;585;61;5;23;105;55;152;987;596;306;180;94;22;17;3;1;0;20111031
AT1;AT13;AT130;90200;90201;506;383;33;90;38;4;272;0;2;0;143;16;8;0;0;8;0;15;0;0;12;0;2;22;69;34;35;59;25;22;78;29;3;21;34;30;31;244;91;60;40;28;18;18;2;2;3;20111031
AT1;AT13;AT130;90200;90202;805;704;21;80;13;2;573;0;15;0;126;31;8;1;0;14;0;22;4;0;19;0;1;77;109;49;54;50;15;48;153;40;4;32;38;54;58;504;173;56;37;20;6;6;1;1;1;20111031
AT1;AT13;AT130;90200;90203;1113;990;35;88;24;1;827;0;18;0;136;28;13;2;0;23;0;41;5;0;26;0;4;68;133;23;62;105;28;74;223;24;5;43;102;99;89;767;203;61;38;27;6;7;3;1;0;20111031
AT1;AT13;AT130;90200;90204;1533;1337;57;139;17;8;1079;0;22;2;253;64;22;2;0;23;0;41;2;0;42;0;5;77;243;36;95;119;45;104;301;57;4;47;119;131;106;968;338;112;50;43;11;4;3;3;1;20111031
AT1;AT13;AT130;90200;90205;1081;912;55;114;24;8;701;0;10;0;236;38;23;2;0;10;1;28;1;0;30;1;2;59;150;20;74;69;47;72;226;40;4;31;93;74;88;636;227;98;62;38;6;9;4;1;0;20111031
AT1;AT13;AT130;90200;90206;688;574;36;78;8;0;451;0;9;1;150;27;5;0;0;17;0;20;1;3;16;3;1;34;70;12;80;33;16;44;130;32;2;30;41;98;42;412;122;72;25;26;16;10;4;0;1;20111031
AT1;AT13;AT130;90200;90207;851;763;32;56;6;1;667;0;17;0;78;42;13;0;0;14;0;13;0;0;23;0;7;90;129;36;55;66;15;50;143;41;2;23;55;58;58;601;139;59;33;12;2;4;1;0;0;20111031
AT1;AT13;AT130;90200;90208;277;177;21;79;6;9;94;0;0;0;122;15;2;1;0;5;1;22;2;0;5;1;0;5;72;30;28;18;11;12;25;10;2;10;8;17;21;81;74;57;32;14;10;5;3;1;0;20111031
AT1;AT13;AT130;90200;90209;560;482;16;62;7;1;414;0;3;0;69;29;6;1;0;17;0;13;0;0;11;0;2;44;105;51;25;26;8;23;82;34;5;13;38;26;67;374;110;46;19;5;4;2;0;0;0;20111031
AT1;AT13;AT130;90200;90210;71;47;5;19;3;1;9;0;0;0;50;3;2;0;0;2;0;1;0;0;4;0;0;2;11;42;1;1;1;2;1;3;2;0;0;0;1;16;22;11;10;6;3;3;0;0;0;20111031
AT1;AT13;AT130;90300;90301;1227;1099;34;94;16;4;889;0;21;0;184;34;12;1;0;27;0;39;0;0;23;1;0;68;142;19;66;99;21;75;300;54;17;33;87;112;110;817;224;90;43;25;8;10;6;2;2;20111031
AT1;AT13;AT130;90300;90302;1454;1256;52;146;26;7;951;0;19;0;319;55;15;3;0;22;0;37;2;0;25;0;1;41;247;11;68;100;59;93;383;70;7;46;108;86;107;876;326;141;72;19;4;9;5;1;1;20111031
