Bevoelkerungsprognose nach Geschlecht und Altersgruppen f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and age groups for districts in Vienna 2014 to 2034;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SEX;AGE_00_02;AGE_03_05;AGE_06_09;AGE_10_14;AGE_15_19;AGE_20_24;AGE_25_29;AGE_30_44;AGE_45_59;AGE_60_74;AGE_75+;REF_DATE
AT1;AT13;AT130;90100;.;1;199;171;197;280;294;411;460;1583;1945;1665;658;20140101
AT1;AT13;AT130;90200;.;1;1784;1643;1863;2298;2409;3900;4459;11970;9994;6252;2224;20140101
AT1;AT13;AT130;90300;.;1;1331;1270;1387;1632;1837;3044;3827;10226;8893;5805;2211;20140101
AT1;AT13;AT130;90400;.;1;443;425;469;532;702;1238;1405;3768;3204;2210;776;20140101
AT1;AT13;AT130;90500;.;1;862;743;807;968;1127;2191;2822;7314;5465;3286;1000;20140101
AT1;AT13;AT130;90600;.;1;412;358;409;486;528;1219;1558;3964;3221;2001;582;20140101
AT1;AT13;AT130;90700;.;1;425;322;395;488;557;1243;1538;4215;3268;1877;576;20140101
AT1;AT13;AT130;90800;.;1;304;286;314;374;477;1232;1401;3216;2374;1571;495;20140101
AT1;AT13;AT130;90900;.;1;578;455;536;600;835;1923;2340;5077;3897;2503;848;20140101
AT1;AT13;AT130;91000;.;1;3237;3144;3890;4593;5014;6471;7254;20471;19433;12517;4475;20140101
AT1;AT13;AT130;91100;.;1;1638;1622;2158;2502;2675;3249;3649;10534;9620;6012;1944;20140101
AT1;AT13;AT130;91200;.;1;1537;1430;1812;2124;2331;3415;3819;10237;9325;5875;2062;20140101
AT1;AT13;AT130;91300;.;1;746;716;905;1141;1180;1390;1463;4664;5183;4266;1987;20140101
AT1;AT13;AT130;91400;.;1;1373;1291;1617;1874;1965;2814;3126;9277;9414;6738;2368;20140101
AT1;AT13;AT130;91500;.;1;1253;1028;1278;1657;1837;3398;4014;9625;7694;4624;1287;20140101
AT1;AT13;AT130;91600;.;1;1649;1452;1838;2196;2422;3799;4475;11849;10479;6598;2050;20140101
AT1;AT13;AT130;91700;.;1;887;859;1003;1131;1321;2001;2479;6537;5692;3670;1221;20140101
AT1;AT13;AT130;91800;.;1;750;700;848;1019;1030;1714;1977;5396;4594;3133;1353;20140101
AT1;AT13;AT130;91900;.;1;977;1012;1263;1577;1637;2145;2279;6715;6739;5133;2634;20140101
AT1;AT13;AT130;92000;.;1;1523;1390;1699;1840;2093;3351;3870;9844;8705;5284;1906;20140101
AT1;AT13;AT130;92100;.;1;2416;2370;3027;3901;4249;4926;4988;14703;16482;10782;3811;20140101
AT1;AT13;AT130;92200;.;1;2711;2881;3925;4853;5093;5281;5033;17104;18811;11565;3464;20140101
AT1;AT13;AT130;92300;.;1;1387;1537;1962;2420;2474;2722;2833;9144;10031;7917;2917;20140101
AT1;AT13;AT130;90100;.;1;197;183;198;270;317;421;440;1558;1918;1634;673;20150101
AT1;AT13;AT130;90200;.;1;1823;1660;1961;2382;2505;3865;4544;12052;10233;6223;2368;20150101
AT1;AT13;AT130;90300;.;1;1414;1283;1478;1690;1986;3051;3733;10356;9098;5741;2355;20150101
AT1;AT13;AT130;90400;.;1;462;426;513;554;705;1242;1397;3780;3289;2184;816;20150101
AT1;AT13;AT130;90500;.;1;905;792;849;1009;1163;2122;2731;7352;5540;3303;1069;20150101
AT1;AT13;AT130;90600;.;1;462;383;426;524;589;1158;1534;3985;3319;1998;637;20150101
AT1;AT13;AT130;90700;.;1;479;337;423;502;635;1186;1488;4258;3314;1890;630;20150101
AT1;AT13;AT130;90800;.;1;338;300;334;394;552;1152;1390;3332;2446;1576;517;20150101
AT1;AT13;AT130;90900;.;1;629;482;556;648;869;1816;2322;5168;3949;2503;907;20150101
AT1;AT13;AT130;91000;.;1;3340;3246;3977;4837;5240;6741;7448;20955;20004;12425;4886;20150101
AT1;AT13;AT130;91100;.;1;1606;1594;2158;2643;2725;3408;3657;10565;9898;5929;2151;20150101
AT1;AT13;AT130;91200;.;1;1522;1447;1820;2237;2364;3431;3771;10276;9435;5824;2209;20150101
AT1;AT13;AT130;91300;.;1;671;721;922;1127;1243;1457;1519;4586;5252;4079;2104;20150101
AT1;AT13;AT130;91400;.;1;1338;1284;1618;1924;2019;2831;3116;9136;9493;6575;2574;20150101
AT1;AT13;AT130;91500;.;1;1328;1064;1306;1656;1873;3161;3860;9615;7773;4633;1405;20150101
AT1;AT13;AT130;91600;.;1;1704;1507;1888;2295;2498;3762;4494;11989;10613;6601;2242;20150101
AT1;AT13;AT130;91700;.;1;912;858;1023;1209;1354;2033;2455;6522;5819;3632;1343;20150101
AT1;AT13;AT130;91800;.;1;771;701;856;1061;1134;1652;1983;5420;4685;3043;1435;20150101
AT1;AT13;AT130;91900;.;1;929;977;1267;1616;1743;2173;2326;6672;6897;4901;2758;20150101
AT1;AT13;AT130;92000;.;1;1524;1408;1742;1924;2232;3258;3954;9852;8817;5259;2029;20150101
AT1;AT13;AT130;92100;.;1;2378;2368;3115;3936;4354;5106;5132;14814;16876;10601;4150;20150101
AT1;AT13;AT130;92200;.;1;2593;2877;3953;5009;5215;5622;5231;17127;19391;11351;3937;20150101
AT1;AT13;AT130;92300;.;1;1343;1494;2035;2486;2625;2823;2969;9203;10184;7703;3196;20150101
AT1;AT13;AT130;90100;.;1;202;182;219;267;339;411;471;1510;1915;1590;711;20160101
