﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG
AT1;AT13;AT130;90001;0;2003;GWh;2017;;68,63849702;537,2318466;0,045263401;0,297674147;208,9956666
AT1;AT13;AT130;90001;0;2004;GWh;2017;;69,04728001;546,3057405;0,057921502;0,215883648;220,8561819
AT1;AT13;AT130;90001;0;2005;GWh;2017;0,70977854;79,59377101;510,4228787;0,119619504;0,168409416;225,4555283
AT1;AT13;AT130;90001;0;2006;GWh;2017;2,960865037;78,80965112;519,0848648;0,167658405;0,147782136;225,6581371
AT1;AT13;AT130;90001;0;2007;GWh;2017;3,293148421;78,15615626;504,5609886;0,220474807;0,123728088;222,2813907
AT1;AT13;AT130;90001;0;2008;GWh;2017;3,34635574;78,24364348;607,7707022;0,178287206;0,099894343;233,0814349
AT1;AT13;AT130;90001;0;2009;GWh;2017;4,410351873;77,12304867;611,9684513;0,244016508;0,107490731;230,2803118
AT1;AT13;AT130;90001;0;2010;GWh;2017;4,332359921;75,24433857;633,0785407;0,399062313;0,07563753;229,5587844
AT1;AT13;AT130;90001;0;2011;GWh;2017;3,714187052;64,35600371;621,0007724;0,32125731;0,077373355;219,3926893
AT1;AT13;AT130;90001;0;2012;GWh;2017;3,990428658;65,80378902;605,6839451;0,32209451;0,081142944;213,7895467
AT1;AT13;AT130;90001;0;2013;GWh;2017;3,283608804;57,29389419;601,6768904;0,202429506;0,082975935;209,6442793
AT1;AT13;AT130;90001;0;2014;GWh;2017;3,580414856;79,68777075;585,3120219;0,14435103;0,082597421;172,8743367
AT1;AT13;AT130;90001;0;2015;GWh;2017;3,414685725;99,7891615;582,917544;0,061579702;0,080262983;129,7143056
AT1;AT13;AT130;90001;0;2016;GWh;2017;3,433309547;116,2485877;579,896999;0,044198701;0,081114289;104,2872241
AT1;AT13;AT130;90001;0;2017;GWh;2017;3,263861505;130,944643;590,0327354;0,042415101;0,082106796;83,62729506
