NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;DISTRICT_HEATING;OHTER_HEATING;TRANSPORT
AT1;AT13;AT130;90001;0;2005;GWh;2018;1.126,56;455,42;526,94;125,30
AT1;AT13;AT130;90001;0;2006;GWh;2018;1.188,96;443,56;611,54;433,02
AT1;AT13;AT130;90001;0;2007;GWh;2018;1.323,04;548,93;739,87;546,53
AT1;AT13;AT130;90001;0;2008;GWh;2018;1.334,32;649,96;777,20;679,59
AT1;AT13;AT130;90001;0;2009;GWh;2018;1.344,58;799,28;693,43;874,37
AT1;AT13;AT130;90001;0;2010;GWh;2018;1.357,87;974,03;804,27;837,91
AT1;AT13;AT130;90001;0;2011;GWh;2018;1.254,38;1.024,99;848,36;837,39
AT1;AT13;AT130;90001;0;2012;GWh;2018;1.458,37;1.021,51;773,90;810,34
AT1;AT13;AT130;90001;0;2013;GWh;2018;1.391,93;848,69;698,28;819,53
AT1;AT13;AT130;90001;0;2014;GWh;2018;1.254,34;771,02;623,51;963,25
AT1;AT13;AT130;90001;0;2015;GWh;2018;1.295,93;917,00;618,35;1.048,57
AT1;AT13;AT130;90001;0;2016;GWh;2018;1.419,43;908,47;620,02;878,76
AT1;AT13;AT130;90001;0;2017;GWh;2018;1.427,57;913,55;598,26;774,69
AT1;AT13;AT130;90001;0;2018;GWh;2018;1.315,59;931,62;622,01;752,82
