NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DIESEL;ELECTRICITY;GASOLINE;HYBRID;NATURAL_GAS;OTHER_TYPE
AT1;AT13;AT130;90001;0;2004;2018;294.346,00;22,00;360.804,00;;;
AT1;AT13;AT130;90001;0;2005;2018;308.487,00;22,00;347.297,00;;;
AT1;AT13;AT130;90001;0;2006;2018;321.889,00;20,00;335.941,00;162,00;23,00;46,00
AT1;AT13;AT130;90001;0;2007;2018;329.066,00;17,00;327.838,00;365,00;73,00;67,00
AT1;AT13;AT130;90001;0;2008;2018;333.477,00;15,00;322.707,00;651,00;180,00;162,00
AT1;AT13;AT130;90001;0;2009;2018;338.351,00;18,00;324.147,00;941,00;255,00;214,00
AT1;AT13;AT130;90001;0;2010;2018;343.687,00;36,00;323.773,00;1.253,00;283,00;247,00
AT1;AT13;AT130;90001;0;2011;2018;349.594,00;110,00;322.651,00;1.579,00;315,00;277,00
AT1;AT13;AT130;90001;0;2012;2018;356.409,00;137,00;320.225,00;2.100,00;319,00;302,00
AT1;AT13;AT130;90001;0;2013;2018;360.876,00;208,00;316.981,00;2.705,00;334,00;309,00
AT1;AT13;AT130;90001;0;2014;2018;364.545,00;337,00;314.334,00;3.352,00;359,00;329,00
AT1;AT13;AT130;90001;0;2015;2018;368.904,00;541,00;311.349,00;4.047,00;369,00;360,00
AT1;AT13;AT130;90001;0;2016;2018;375.673,00;930,00;310.446,00;5.068,00;366,00;364,00
AT1;AT13;AT130;90001;0;2017;2018;378.466,00;1.532,00;313.903,00;7.040,00;356,00;360,00
AT1;AT13;AT130;90001;0;2018;2018;376.499,00;2.252,00;320.343,00;9.453,00;348,00;393,00
