﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2017;2.274,01;41.197,53;5,52%
AT1;AT13;AT130;90001;0;2006;GWh;2017;2.719,66;40.518,52;6,71%
AT1;AT13;AT130;90001;0;2007;GWh;2017;3.240,27;39.277,64;8,25%
AT1;AT13;AT130;90001;0;2008;GWh;2017;3.528,40;39.305,70;8,98%
AT1;AT13;AT130;90001;0;2009;GWh;2017;3.811,81;39.723,47;9,60%
AT1;AT13;AT130;90001;0;2010;GWh;2017;4.090,25;41.489,21;9,86%
AT1;AT13;AT130;90001;0;2011;GWh;2017;4.057,83;39.046,92;10,39%
AT1;AT13;AT130;90001;0;2012;GWh;2017;3.967,22;38.757,33;10,24%
AT1;AT13;AT130;90001;0;2013;GWh;2017;3.891,59;39.635,72;9,82%
AT1;AT13;AT130;90001;0;2014;GWh;2017;5.000,28;38.439,57;13,01%
AT1;AT13;AT130;90001;0;2015;GWh;2017;4.591,63;39.056,15;11,76%
AT1;AT13;AT130;90001;0;2016;GWh;2017;3.806,98;39.127,74;9,73%
AT1;AT13;AT130;90001;0;2017;GWh;2017;3.693,59;39.678,19;9,31%
