﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;DISTRICT_HEATING;OHTER_HEATING;TRANSPORT
AT1;AT13;AT130;90001;0;2005;GWh;2016;1.126,56;454,21;221,45;88,50
AT1;AT13;AT130;90001;0;2006;GWh;2016;1.188,96;442,30;265,11;455,14
AT1;AT13;AT130;90001;0;2007;GWh;2016;1.323,04;547,57;375,40;575,79
AT1;AT13;AT130;90001;0;2008;GWh;2016;1.334,32;648,70;431,22;710,04
AT1;AT13;AT130;90001;0;2009;GWh;2016;1.344,64;797,98;430,00;915,51
AT1;AT13;AT130;90001;0;2010;GWh;2016;1.357,87;973,67;496,24;877,08
AT1;AT13;AT130;90001;0;2011;GWh;2016;1.254,85;1.024,63;512,30;877,78
AT1;AT13;AT130;90001;0;2012;GWh;2016;1.454,89;1.021,34;407,52;859,59
AT1;AT13;AT130;90001;0;2013;GWh;2016;1.394,06;848,65;506,14;847,40
AT1;AT13;AT130;90001;0;2014;GWh;2016;1.258,71;816,38;318,00;991,83
AT1;AT13;AT130;90001;0;2015;GWh;2016;1.297,40;920,42;294,72;1.078,12
AT1;AT13;AT130;90001;0;2016;GWh;2016;1.400,55;762,76;305,25;901,44
