NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID
AT1;AT11;AT110;1;0;2004;2018;Burgenland;1,00;
AT1;AT11;AT110;1;0;2005;2018;Burgenland;1,00;
AT1;AT11;AT110;1;0;2006;2018;Burgenland;1,00;11,00
AT1;AT11;AT110;1;0;2007;2018;Burgenland;1,00;37,00
AT1;AT11;AT110;1;0;2008;2018;Burgenland;1,00;82,00
AT1;AT11;AT110;1;0;2009;2018;Burgenland;2,00;112,00
AT1;AT11;AT110;1;0;2010;2018;Burgenland;5,00;138,00
AT1;AT11;AT110;1;0;2011;2018;Burgenland;10,00;153,00
AT1;AT11;AT110;1;0;2012;2018;Burgenland;19,00;195,00
AT1;AT11;AT110;1;0;2013;2018;Burgenland;34,00;259,00
AT1;AT11;AT110;1;0;2014;2018;Burgenland;55,00;326,00
AT1;AT11;AT110;1;0;2015;2018;Burgenland;93,00;396,00
AT1;AT11;AT110;1;0;2016;2018;Burgenland;188,00;500,00
AT1;AT11;AT110;1;0;2017;2018;Burgenland;338,00;732,00
AT1;AT11;AT110;1;0;2018;2018;Burgenland;490,00;959,00
AT1;AT12;AT120;3;0;2004;2018;Niederösterreich;40,00;
AT1;AT12;AT120;3;0;2005;2018;Niederösterreich;46,00;
AT1;AT12;AT120;3;0;2006;2018;Niederösterreich;49,00;98,00
AT1;AT12;AT120;3;0;2007;2018;Niederösterreich;51,00;263,00
AT1;AT12;AT120;3;0;2008;2018;Niederösterreich;52,00;584,00
AT1;AT12;AT120;3;0;2009;2018;Niederösterreich;65,00;775,00
AT1;AT12;AT120;3;0;2010;2018;Niederösterreich;78,00;1.042,00
AT1;AT12;AT120;3;0;2011;2018;Niederösterreich;128,00;1.295,00
AT1;AT12;AT120;3;0;2012;2018;Niederösterreich;207,00;1.656,00
AT1;AT12;AT120;3;0;2013;2018;Niederösterreich;368,00;2.100,00
AT1;AT12;AT120;3;0;2014;2018;Niederösterreich;731,00;2.561,00
AT1;AT12;AT120;3;0;2015;2018;Niederösterreich;1.157,00;3.163,00
AT1;AT12;AT120;3;0;2016;2018;Niederösterreich;2.058,00;4.032,00
AT1;AT12;AT120;3;0;2017;2018;Niederösterreich;3.290,00;5.479,00
AT1;AT12;AT120;3;0;2018;2018;Niederösterreich;4.750,00;7.229,00
AT1;AT13;AT130;9;0;2004;2018;Wien;22,00;
AT1;AT13;AT130;9;0;2005;2018;Wien;22,00;
AT1;AT13;AT130;9;0;2006;2018;Wien;20,00;162,00
AT1;AT13;AT130;9;0;2007;2018;Wien;17,00;365,00
AT1;AT13;AT130;9;0;2008;2018;Wien;15,00;651,00
AT1;AT13;AT130;9;0;2009;2018;Wien;18,00;941,00
AT1;AT13;AT130;9;0;2010;2018;Wien;36,00;1.253,00
AT1;AT13;AT130;9;0;2011;2018;Wien;110,00;1.579,00
AT1;AT13;AT130;9;0;2012;2018;Wien;137,00;2.100,00
AT1;AT13;AT130;9;0;2013;2018;Wien;208,00;2.705,00
AT1;AT13;AT130;9;0;2014;2018;Wien;337,00;3.352,00
AT1;AT13;AT130;9;0;2015;2018;Wien;541,00;4.047,00
AT1;AT13;AT130;9;0;2016;2018;Wien;930,00;5.068,00
AT1;AT13;AT130;9;0;2017;2018;Wien;1.532,00;7.040,00
AT1;AT13;AT130;9;0;2018;2018;Wien;2.252,00;9.453,00
AT2;AT21;AT210;2;0;2004;2018;Kärnten;13,00;
AT2;AT21;AT210;2;0;2005;2018;Kärnten;15,00;
AT2;AT21;AT210;2;0;2006;2018;Kärnten;17,00;23,00
AT2;AT21;AT210;2;0;2007;2018;Kärnten;17,00;61,00
AT2;AT21;AT210;2;0;2008;2018;Kärnten;34,00;116,00
AT2;AT21;AT210;2;0;2009;2018;Kärnten;46,00;158,00
AT2;AT21;AT210;2;0;2010;2018;Kärnten;55,00;216,00
AT2;AT21;AT210;2;0;2011;2018;Kärnten;99,00;261,00
AT2;AT21;AT210;2;0;2012;2018;Kärnten;141,00;358,00
AT2;AT21;AT210;2;0;2013;2018;Kärnten;203,00;478,00
AT2;AT21;AT210;2;0;2014;2018;Kärnten;264,00;611,00
AT2;AT21;AT210;2;0;2015;2018;Kärnten;341,00;755,00
AT2;AT21;AT210;2;0;2016;2018;Kärnten;518,00;963,00
AT2;AT21;AT210;2;0;2017;2018;Kärnten;805,00;1.302,00
AT2;AT21;AT210;2;0;2018;2018;Kärnten;1.092,00;1.708,00
AT2;AT22;AT220;6;0;2004;2018;Steiermark;12,00;
AT2;AT22;AT220;6;0;2005;2018;Steiermark;11,00;
AT2;AT22;AT220;6;0;2006;2018;Steiermark;10,00;45,00
AT2;AT22;AT220;6;0;2007;2018;Steiermark;10,00;132,00
AT2;AT22;AT220;6;0;2008;2018;Steiermark;11,00;291,00
AT2;AT22;AT220;6;0;2009;2018;Steiermark;15,00;388,00
AT2;AT22;AT220;6;0;2010;2018;Steiermark;18,00;531,00
AT2;AT22;AT220;6;0;2011;2018;Steiermark;47,00;664,00
AT2;AT22;AT220;6;0;2012;2018;Steiermark;110,00;939,00
AT2;AT22;AT220;6;0;2013;2018;Steiermark;233,00;1.168,00
AT2;AT22;AT220;6;0;2014;2018;Steiermark;483,00;1.389,00
AT2;AT22;AT220;6;0;2015;2018;Steiermark;731,00;1.910,00
AT2;AT22;AT220;6;0;2016;2018;Steiermark;1.383,00;2.252,00
AT2;AT22;AT220;6;0;2017;2018;Steiermark;2.279,00;3.058,00
AT2;AT22;AT220;6;0;2018;2018;Steiermark;3.188,00;4.134,00
AT3;AT31;AT30;4;0;2004;2018;Oberösterreich;8,00;
AT3;AT31;AT30;4;0;2005;2018;Oberösterreich;4,00;
AT3;AT31;AT30;4;0;2006;2018;Oberösterreich;6,00;56,00
AT3;AT31;AT30;4;0;2007;2018;Oberösterreich;9,00;158,00
