﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2017;20,22994815;15,47181813;51,49056549;2397,457661;457,9580159;62,2645359;1435,446261;917,2128744;20,72813378
AT1;AT13;AT130;90001;0;1994;GWh;2017;21,85122102;15,2362636;47,42842655;2305,917008;467,1097612;58,49092767;1495,346211;815,9201398;31,91041648
AT1;AT13;AT130;90001;0;1995;GWh;2017;23,09210517;15,34660807;38,06630729;2606,530189;477,2919207;61,32113384;1190,584701;882,9970614;31,36493927
AT1;AT13;AT130;90001;0;1996;GWh;2017;25,09152494;15,28630968;39,72541284;2882,507555;509,8017615;57,78337612;1301,213632;1295,21904;34,9105411
AT1;AT13;AT130;90001;0;1997;GWh;2017;28,27853381;16,36876146;51,58684554;2745,666099;523,9768262;49,05690708;1046,216172;1681,594209;37,91066573
AT1;AT13;AT130;90001;0;1998;GWh;2017;30,03230219;16,23291177;38,90124568;2974,5752;531,0611019;25,94355663;963,1578768;1397,537544;37,63792713
AT1;AT13;AT130;90001;0;1999;GWh;2017;35,25346546;14,78045901;49,00322827;2743,128954;598,2009052;25,44999365;1176,640553;1534,698098;37,1752458
AT1;AT13;AT130;90001;0;2000;GWh;2017;36,50095053;18,42389435;57,50819682;2650,94654;604,1616662;17,67846141;909,5947409;970,6600986;33,46306626
AT1;AT13;AT130;90001;0;2001;GWh;2017;35,81713335;18,7325105;61,92455006;2916,253642;599,8567758;25,2909619;1172,806164;1316,628409;37,450264
AT1;AT13;AT130;90001;0;2002;GWh;2017;36,1165799;18,19589299;43,80413284;2797,832659;643,8726295;24,59209699;1157,16049;1366,105325;36,87175147
AT1;AT13;AT130;90001;0;2003;GWh;2017;33,518253;21,06598503;60,27102839;2956,945773;669,9150278;16,72608472;1510,043876;784,4501785;38,71533904
AT1;AT13;AT130;90001;0;2004;GWh;2017;34,49191808;48,19771004;45,34980546;3135,586275;656,9754106;27,57476877;1420,775927;534,1821031;31,3244
AT1;AT13;AT130;90001;0;2005;GWh;2017;11,55985173;73,85157706;36,52966852;3086,923438;621,5306859;38,66239866;686,9236176;671,1080706;66,26464387
AT1;AT13;AT130;90001;0;2006;GWh;2017;13,26818282;117,9990682;26,56893124;3289,41339;610,2953686;49,65328445;620,7679608;727,6181482;43,86534192
AT1;AT13;AT130;90001;0;2007;GWh;2017;5,650301542;138,1415333;20,87308933;2860,232228;650,4520805;60,64417024;868,8986828;470,8547737;22,00011337
AT1;AT13;AT130;90001;0;2008;GWh;2017;14,83522063;157,2694008;12,74856004;3040,839484;691,4992491;71,63505603;832,71223;499,3096903;4,42140662
AT1;AT13;AT130;90001;0;2009;GWh;2017;12,41981531;161,7368329;8,179034819;3568,033145;693,8413008;69,069556;1071,176018;420,8023255;4,334544767
AT1;AT13;AT130;90001;0;2010;GWh;2017;21,9032285;194,8807935;9,15327988;3901,534283;706,5047031;78,89383281;1183,720322;238,1171965;4,833339039
AT1;AT13;AT130;90001;0;2011;GWh;2017;38,21307645;156,9170445;6,816003401;3436,520041;697,788061;64,79563353;1173,654695;223,5808075;3,828570213
AT1;AT13;AT130;90001;0;2012;GWh;2017;41,46818493;56,11443625;0;3568,116078;713,6108313;7,699807953;1169,892804;243,8782789;0
AT1;AT13;AT130;90001;0;2013;GWh;2017;15,77150369;58,06082594;1,774103983;3200,297137;658,8900773;8,654071447;814,5668341;276,355744;0
AT1;AT13;AT130;90001;0;2014;GWh;2017;31,86380558;51,5519515;0;2813,804367;699,4684546;4,896940614;899,0040906;331,2645414;0
AT1;AT13;AT130;90001;0;2015;GWh;2017;46,72422428;63,7744638;0;2946,187853;719,5269848;1,943487777;1030,518785;445,0349788;0
AT1;AT13;AT130;90001;0;2016;GWh;2017;44,95464341;50,6920594;0;2972,531334;702,5679377;1,238015158;847,2254441;438,5240709;0
AT1;AT13;AT130;90001;0;2017;GWh;2017;53,96707015;48,41204966;0;3133,966688;672,2411421;1,223990937;1201,707901;441,8190287;0
