NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_KWP;POWER_IN_WATT_PER_CAPITA
AT1;AT13;AT130;92301;0;2018;Wien Liesing;8.013,54;77,15
AT1;AT13;AT130;92201;0;2018;Wien Donaustadt;6.092,24;32,58
AT1;AT13;AT130;91101;0;2018;Wien Simmering;3.270,44;32,25
AT1;AT13;AT130;92101;0;2018;Wien Floridsdorf;4.276,39;26,27
AT1;AT13;AT130;91301;0;2018;Wien Hietzing;1.020,29;18,80
AT1;AT13;AT130;90101;0;2018;Wien Innere Stadt;270,57;16,45
AT1;AT13;AT130;90301;0;2018;Wien Landstraße;1.379,85;15,21
AT1;AT13;AT130;90201;0;2018;Wien Leopoldstadt;1.545,85;14,64
AT1;AT13;AT130;91201;0;2018;Wien Meidling;1.391,24;14,25
AT1;AT13;AT130;91901;0;2018;Wien Döbling;934,62;12,86
AT1;AT13;AT130;91401;0;2018;Wien Penzing;1.106,06;11,92
AT1;AT13;AT130;91001;0;2018;Wien Favoriten;1.915,96;9,49
AT1;AT13;AT130;91701;0;2018;Wien Hernals;414,54;7,20
AT1;AT13;AT130;91801;0;2018;Wien Währing;350,65;6,79
AT1;AT13;AT130;90601;0;2018;Wien Mariahilf;205,57;6,41
AT1;AT13;AT130;91501;0;2018;Wien Rudolfsheim-Fünfhaus;400,50;5,07
AT1;AT13;AT130;90901;0;2018;Wien Alsergrund;200,26;4,71
AT1;AT13;AT130;90801;0;2018;Wien Josefstadt;98,41;3,83
AT1;AT13;AT130;90401;0;2018;Wien Wieden;119,93;3,60
AT1;AT13;AT130;90701;0;2018;Wien Neubau;115,19;3,55
AT1;AT13;AT130;91601;0;2018;Wien Ottakring;297,61;2,84
AT1;AT13;AT130;90501;0;2018;Wien Margareten;75,46;1,36
AT1;AT13;AT130;92001;0;2018;Wien Brigittenau;105,18;1,21
