﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_KWP;POWER_IN_WATT_PER_CAPITA
AT1;AT13;AT130;92301;0;2016;Wien Liesing;5.975,46;60,73
AT1;AT13;AT130;92201;0;2016;Wien Donaustadt;5.052,88;28,03
AT1;AT13;AT130;92101;0;2016;Wien Floridsdorf;3.827,95;24,54
AT1;AT13;AT130;91101;0;2016;Wien Simmering;2.048,62;21,05
AT1;AT13;AT130;90101;0;2016;Wien Innere Stadt;270,57;16,49
AT1;AT13;AT130;91301;0;2016;Wien Hietzing;760,31;14,13
AT1;AT13;AT130;90301;0;2016;Wien Landstraße;1.039,60;11,58
AT1;AT13;AT130;91401;0;2016;Wien Penzing;1.036,41;11,32
AT1;AT13;AT130;91201;0;2016;Wien Meidling;949,13;10,08
AT1;AT13;AT130;90201;0;2016;Wien Leopoldstadt;820,93;7,95
AT1;AT13;AT130;91001;0;2016;Wien Favoriten;1.504,47;7,73
AT1;AT13;AT130;91901;0;2016;Wien Döbling;524,97;7,33
AT1;AT13;AT130;90701;0;2016;Wien Neubau;215,19;6,72
AT1;AT13;AT130;90601;0;2016;Wien Mariahilf;205,57;6,50
AT1;AT13;AT130;91701;0;2016;Wien Hernals;342,26;6,08
AT1;AT13;AT130;91801;0;2016;Wien Währing;246,97;4,91
AT1;AT13;AT130;91501;0;2016;Wien Rudolfsheim-Fünfhaus;378,57;4,83
AT1;AT13;AT130;90901;0;2016;Wien Alsergrund;187,58;4,35
AT1;AT13;AT130;90801;0;2016;Wien Josefstadt;88,27;3,52
AT1;AT13;AT130;90401;0;2016;Wien Wieden;96,39;2,94
AT1;AT13;AT130;91601;0;2016;Wien Ottakring;259,25;2,53
AT1;AT13;AT130;92001;0;2016;Wien Brigittenau;99,88;1,16
AT1;AT13;AT130;90501;0;2016;Wien Margareten;59,94;1,09
