NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2020;9,30;157,01;0,00;0,00;0,00;93,61;0,00;0,00;0,00;1.175,77;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2020;10,00;157,84;0,00;0,00;0,00;90,00;0,00;0,00;0,00;880,49;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2020;10,94;304,81;0,00;0,00;0,00;84,44;0,00;0,00;0,00;1.107,69;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2020;12,24;365,73;0,00;0,00;0,00;95,56;0,00;0,00;0,00;1.023,16;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2020;13,59;421,19;0,00;0,00;0,00;84,17;0,00;0,00;0,00;1.357,14;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2020;15,17;451,23;0,00;0,00;0,00;94,08;0,00;0,00;0,00;1.088,22;0,05
AT1;AT13;AT130;90001;0;1994;GWh;2020;16,93;457,71;0,00;0,00;0,00;154,54;0,00;0,00;0,00;1.098,68;0,06
AT1;AT13;AT130;90001;0;1995;GWh;2020;18,86;437,83;0,00;0,00;0,00;190,47;0,00;0,00;0,00;1.044,12;0,08
AT1;AT13;AT130;90001;0;1996;GWh;2020;20,80;567,56;0,00;0,00;0,00;101,94;0,00;0,00;0,00;1.356,05;0,22
AT1;AT13;AT130;90001;0;1997;GWh;2020;22,72;665,76;0,00;0,00;0,00;79,19;0,00;113,06;0,00;1.442,30;2,10
AT1;AT13;AT130;90001;0;1998;GWh;2020;24,81;755,04;0,00;0,00;0,00;60,56;0,00;1.131,39;0,00;1.112,46;3,65
AT1;AT13;AT130;90001;0;1999;GWh;2020;25,93;893,41;0,00;0,00;0,00;60,00;0,00;1.263,26;0,00;965,20;1,48
AT1;AT13;AT130;90001;0;2000;GWh;2020;27,23;853,07;0,00;0,00;0,00;56,02;0,00;1.270,86;0,00;937,37;1,25
AT1;AT13;AT130;90001;0;2001;GWh;2020;27,65;918,46;0,00;0,00;0,00;58,05;0,00;1.275,79;0,00;975,70;2,97
AT1;AT13;AT130;90001;0;2002;GWh;2020;28,33;945,52;0,00;0,00;0,00;54,78;0,00;1.227,33;0,00;1.254,40;4,62
AT1;AT13;AT130;90001;0;2003;GWh;2020;31,48;830,54;0,00;0,00;0,00;53,21;0,00;979,61;0,00;1.334,04;5,47
AT1;AT13;AT130;90001;0;2004;GWh;2020;33,38;881,50;0,00;0,00;0,00;51,11;0,00;1.076,76;0,00;1.489,73;4,00
AT1;AT13;AT130;90001;0;2005;GWh;2020;35,64;913,20;0,00;0,00;0,00;164,06;0,00;1.075,39;0,00;1.445,47;6,93
AT1;AT13;AT130;90001;0;2006;GWh;2020;39,08;1.553,21;0,00;0,00;0,00;103,56;0,00;1.046,55;0,00;1.458,92;11,40
AT1;AT13;AT130;90001;0;2007;GWh;2020;67,76;2.355,98;0,00;0,00;0,00;116,90;0,00;1.112,89;0,00;1.435,54;13,03
AT1;AT13;AT130;90001;0;2008;GWh;2020;81,96;2.383,23;0,00;0,00;0,00;103,47;0,00;1.126,34;0,00;1.483,15;12,38
AT1;AT13;AT130;90001;0;2009;GWh;2020;67,02;2.479,24;0,00;0,00;0,00;0,05;0,00;1.133,57;0,00;1.512,43;11,46
AT1;AT13;AT130;90001;0;2010;GWh;2020;77,18;2.779,67;0,00;0,00;0,00;21,35;0,00;1.117,15;0,00;1.462,59;13,87
AT1;AT13;AT130;90001;0;2011;GWh;2020;102,32;3.057,76;0,00;0,00;0,00;0,45;0,00;1.013,97;0,00;1.660,81;15,45
AT1;AT13;AT130;90001;0;2012;GWh;2020;116,69;2.849,52;0,00;0,00;0,00;59,83;0,00;1.233,98;0,00;1.512,18;22,80
AT1;AT13;AT130;90001;0;2013;GWh;2020;123,30;2.056,03;0,00;0,00;0,00;70,24;0,00;1.167,37;0,00;1.510,93;30,10
AT1;AT13;AT130;90001;0;2014;GWh;2020;151,25;2.198,22;0,00;0,00;0,00;99,57;0,00;1.061,90;0,00;1.613,05;30,65
AT1;AT13;AT130;90001;0;2015;GWh;2020;151,82;2.731,60;0,00;0,00;0,00;119,69;0,00;1.034,63;0,00;1.668,51;33,79
AT1;AT13;AT130;90001;0;2016;GWh;2020;150,86;2.678,81;0,00;0,00;0,00;119,27;0,00;1.131,73;0,00;1.803,15;36,97
AT1;AT13;AT130;90001;0;2017;GWh;2020;139,82;2.547,80;0,00;0,00;0,00;94,32;0,00;1.131,65;0,00;1.783,14;42,56
AT1;AT13;AT130;90001;0;2018;GWh;2020;161,78;2.532,84;0,00;0,00;0,00;57,03;0,00;1.028,92;0,00;1.710,61;47,92
AT1;AT13;AT130;90001;0;2019;GWh;2020;248,68;2.404,35;0,00;0,00;0,00;74,26;0,00;1.121,82;0,00;1.677,11;51,55
AT1;AT13;AT130;90001;0;2020;GWh;2020;268,12;2.329,40;0,00;0,00;0,00;124,44;0,00;1.091,38;0,00;1.664,50;62,38
