Pkw-Bestand nach Kilowatt Leistung des Autos und Geschlecht der BesitzerInnen seit 2011 - Bezirke Wien | Stock of cars - Cars aggregated by kilowatt performance and sex of owner since 2011 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;KW_0_30;KW_31_50;KW_51_70;KW_71_90;KW_91_110;KW_111_130;KW_131_150;KW_151_+
AT13;90100;90100;2011;20111231;1;153;353;773;1087;900;546;385;1143
AT13;90100;90100;2011;20111231;2;50;386;792;767;466;217;170;278
AT13;90100;90100;2011;20111231;3;25;174;897;2042;1889;924;766;1835
AT13;90200;90200;2011;20111231;1;125;1437;4529;5562;3165;994;585;775
AT13;90200;90200;2011;20111231;2;63;1784;3564;2480;1010;306;163;192
AT13;90200;90200;2011;20111231;3;12;112;832;1627;1339;478;342;428
AT13;90300;90300;2011;20111231;1;177;1401;4053;5217;3168;1099;682;978
AT13;90300;90300;2011;20111231;2;94;1933;3807;2775;1170;351;195;256
AT13;90300;90300;2011;20111231;3;25;991;1809;2778;2225;1518;502;818
AT13;90400;90400;2011;20111231;1;99;505;1373;1775;1228;435;319;522
AT13;90400;90400;2011;20111231;2;40;685;1302;1082;534;173;108;108
AT13;90400;90400;2011;20111231;3;18;66;226;638;711;325;217;398
AT13;90500;90500;2011;20111231;1;69;803;2672;3159;1881;587;348;370
AT13;90500;90500;2011;20111231;2;39;1049;2120;1363;571;164;94;98
AT13;90500;90500;2011;20111231;3;10;158;250;362;396;143;115;179
AT13;90600;90600;2011;20111231;1;85;554;1409;1705;1056;431;292;391
AT13;90600;90600;2011;20111231;2;30;642;1261;902;419;108;68;93
AT13;90600;90600;2011;20111231;3;10;96;212;463;425;173;156;272
AT13;90700;90700;2011;20111231;1;62;481;1322;1675;1059;382;278;394
AT13;90700;90700;2011;20111231;2;29;668;1219;904;395;95;72;98
AT13;90700;90700;2011;20111231;3;10;89;305;494;454;206;145;282
AT13;90800;90800;2011;20111231;1;64;355;988;1241;867;313;237;331
AT13;90800;90800;2011;20111231;2;38;530;1043;789;402;119;62;79
AT13;90800;90800;2011;20111231;3;6;74;123;206;174;98;54;147
AT13;90900;90900;2011;20111231;1;62;640;1871;2240;1427;576;374;614
AT13;90900;90900;2011;20111231;2;49;912;1861;1384;611;216;105;157
AT13;90900;90900;2011;20111231;3;9;166;267;440;459;210;145;332
AT13;91000;91000;2011;20111231;1;195;3082;9378;11679;6846;2020;1165;1174
AT13;91000;91000;2011;20111231;2;88;3891;7754;4941;1927;545;285;279
AT13;91000;91000;2011;20111231;3;30;226;1126;2628;1849;611;393;536
AT13;91100;91100;2011;20111231;1;102;1622;5183;6485;3573;1042;623;637
AT13;91100;91100;2011;20111231;2;34;2284;4252;2665;1007;266;150;124
AT13;91100;91100;2011;20111231;3;2;177;500;1299;951;307;172;283
AT13;91200;91200;2011;20111231;1;119;1478;4533;5448;3168;939;559;610
AT13;91200;91200;2011;20111231;2;47;1912;3701;2379;979;239;143;124
AT13;91200;91200;2011;20111231;3;6;108;386;1458;1831;478;309;424
AT13;91300;91300;2011;20111231;1;127;979;2618;3428;2277;889;582;985
AT13;91300;91300;2011;20111231;2;65;1599;3273;2307;1027;334;216;266
AT13;91300;91300;2011;20111231;3;14;79;227;597;489;213;152;305
AT13;91400;91400;2011;20111231;1;167;1632;4774;5854;3555;1115;669;782
AT13;91400;91400;2011;20111231;2;70;2401;4685;2955;1197;326;177;200
AT13;91400;91400;2011;20111231;3;8;100;296;747;666;232;129;220
AT13;91500;91500;2011;20111231;1;116;1291;3683;4127;2399;670;426;440
AT13;91500;91500;2011;20111231;2;35;1291;2398;1564;642;168;106;82
AT13;91500;91500;2011;20111231;3;6;134;423;644;538;220;123;281
AT13;91600;91600;2011;20111231;1;130;1679;4943;5951;3369;1023;626;678
AT13;91600;91600;2011;20111231;2;62;1926;3933;2505;1049;265;172;171
AT13;91600;91600;2011;20111231;3;6;510;386;670;586;190;114;236
AT13;91700;91700;2011;20111231;1;108;959;2753;3190;1920;679;413;538
AT13;91700;91700;2011;20111231;2;44;1268;2370;1592;641;206;130;135
AT13;91700;91700;2011;20111231;3;5;104;169;296;262;105;61;130
AT13;91800;91800;2011;20111231;1;114;813;2351;2832;1833;681;425;729
AT13;91800;91800;2011;20111231;2;64;1194;2419;1684;715;235;168;222
AT13;91800;91800;2011;20111231;3;13;62;179;265;288;158;90;196
AT13;91900;91900;2011;20111231;1;170;1232;3240;4028;2821;1094;789;1519
AT13;91900;91900;2011;20111231;2;81;1775;3742;2700;1310;477;271;505
AT13;91900;91900;2011;20111231;3;13;127;397;768;702;301;223;544
AT13;92000;92000;2011;20111231;1;77;1235;4237;5032;2947;870;481;460
AT13;92000;92000;2011;20111231;2;37;1602;3175;2134;900;208;113;95
AT13;92000;92000;2011;20111231;3;8;61;275;506;620;296;213;241
AT13;92100;92100;2011;20111231;1;201;2731;8692;10326;5806;1839;989;1159
AT13;92100;92100;2011;20111231;2;90;4180;8171;4993;1947;495;253;230
AT13;92100;92100;2011;20111231;3;19;134;646;1831;1547;438;275;418
AT13;92200;92200;2011;20111231;1;223;3107;9672;12270;7170;2298;1385;1601
AT13;92200;92200;2011;20111231;2;114;5069;9906;6426;2501;641;389;381
AT13;92200;92200;2011;20111231;3;2;177;1282;2545;1907;711;495;747
AT13;92300;92300;2011;20111231;1;168;1862;5525;7297;4343;1496;832;1158
AT13;92300;92300;2011;20111231;2;76;3297;6372;4123;1684;449;237;258
AT13;92300;92300;2011;20111231;3;14;233;926;2825;2719;745;462;733
AT13;99100;99100;2011;20111231;3;1;6;102;4031;621;413;269;143
AT13;99200;99200;2011;20111231;3;1;7;119;188;50;2;5;1
AT13;99300;99300;2011;20111231;3;0;10;748;1452;125;3;0;1
AT13;90100;90100;2012;20121231;1;150;329;738;1068;889;563;397;1170
AT13;90100;90100;2012;20121231;2;50;369;765;782;488;214;187;299
AT13;90100;90100;2012;20121231;3;25;166;1069;1856;1885;993;842;1865
AT13;90200;90200;2012;20121231;1;124;1286;4267;5576;3298;1035;633;820
AT13;90200;90200;2012;20121231;2;60;1683;3501;2564;1095;317;179;214
AT13;90200;90200;2012;20121231;3;8;102;889;1595;1402;535;392;462
AT13;90300;90300;2012;20121231;1;169;1298;3866;5187;3262;1166;716;1001
AT13;90300;90300;2012;20121231;2;94;1770;3753;2852;1225;388;221;272
AT13;90300;90300;2012;20121231;3;21;1182;1315;2756;2308;1397;563;881
AT13;90400;90400;2012;20121231;1;100;455;1319;1776;1240;461;317;551
AT13;90400;90400;2012;20121231;2;43;637;1310;1113;540;178;122;122
AT13;90400;90400;2012;20121231;3;17;85;240;673;711;337;222;397
AT13;90500;90500;2012;20121231;1;59;783;2558;3172;1876;637;385;386
AT13;90500;90500;2012;20121231;2;39;956;2086;1435;569;170;96;106
AT13;90500;90500;2012;20121231;3;4;137;249;372;372;158;120;179
AT13;90600;90600;2012;20121231;1;80;507;1336;1718;1086;442;306;420
AT13;90600;90600;2012;20121231;2;25;619;1264;922;426;129;76;86
AT13;90600;90600;2012;20121231;3;10;86;205;428;442;199;157;287
AT13;90700;90700;2012;20121231;1;64;438;1270;1634;1074;393;295;420
