﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2004;2015;22,00;655.172,00;0,00%
AT1;AT13;AT130;90001;0;2005;2015;22,00;655.806,00;0,00%
AT1;AT13;AT130;90001;0;2006;2015;182,00;658.081,00;0,03%
AT1;AT13;AT130;90001;0;2007;2015;382,00;657.426,00;0,06%
AT1;AT13;AT130;90001;0;2008;2015;666,00;657.192,00;0,10%
AT1;AT13;AT130;90001;0;2009;2015;959,00;663.926,00;0,14%
AT1;AT13;AT130;90001;0;2010;2015;1.289,00;669.279,00;0,19%
AT1;AT13;AT130;90001;0;2011;2015;1.689,00;674.526,00;0,25%
AT1;AT13;AT130;90001;0;2012;2015;2.237,00;679.492,00;0,33%
AT1;AT13;AT130;90001;0;2013;2015;2.913,00;681.413,00;0,43%
AT1;AT13;AT130;90001;0;2014;2015;3.689,00;683.256,00;0,54%
AT1;AT13;AT130;90001;0;2015;2015;4.588,00;685.570,00;0,67%
