NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY;RENEWABLE_ENERGY_VIENNA;IMPORT_RENEWABLE_ELECTRICTY;WASTE_HEAT_VIENNA;IMPORT_WASTE_HEAT
AT1;AT13;AT130;90001;0;2005;GWh;2021;39 419;2 043 ; 1 379 ; 4 290 ; 385 
AT1;AT13;AT130;90001;0;2006;GWh;2021;38 788;2 483 ; 2 134 ; 4 019 ; 491 
AT1;AT13;AT130;90001;0;2007;GWh;2021;37 471;2 946 ; 2 239 ; 3 566 ; 557 
AT1;AT13;AT130;90001;0;2008;GWh;2021;37 372;3 210 ; 2 045 ; 3 872 ; 334 
AT1;AT13;AT130;90001;0;2009;GWh;2021;37 570;3 455 ; 1 371 ; 4 006 ; 471 
AT1;AT13;AT130;90001;0;2010;GWh;2021;39 006;3 714 ; 845 ; 4 392 ; 428 
AT1;AT13;AT130;90001;0;2011;GWh;2021;37 008;3 708 ; 1 348 ; 4 172 ; 375 
AT1;AT13;AT130;90001;0;2012;GWh;2021;36 882;3 790 ; 2 643 ; 3 794 ; 623 
AT1;AT13;AT130;90001;0;2013;GWh;2021;37 629;3 545 ; 3 243 ; 3 706 ; 581 
AT1;AT13;AT130;90001;0;2014;GWh;2021;35 443;3 432 ; 3 517 ; 3 514 ; 531 
AT1;AT13;AT130;90001;0;2015;GWh;2021;36 591;3 657 ; 2 834 ; 3 641 ; 725 
AT1;AT13;AT130;90001;0;2016;GWh;2021;37 544;3 594 ; 2 700 ; 4 174 ; 706 
AT1;AT13;AT130;90001;0;2017;GWh;2021;37 941;3 496 ; 2 365 ; 4 112 ; 736 
AT1;AT13;AT130;90001;0;2018;GWh;2021;37 234;3 447 ; 2 454 ; 4 074 ; 588 
AT1;AT13;AT130;90001;0;2019;GWh;2021;36 861;3 415 ; 1 749 ; 4 100 ; 628 
AT1;AT13;AT130;90001;0;2020;GWh;2021;34 871;3 364 ; 1 624 ; 4 273 ; 610 
AT1;AT13;AT130;90001;0;2021;GWh;2021;36 729;3 712;1 729;4 414;595
