LFDNR;TITEL;VERFASSERIN;ART;JAHR;MONAT;URL_BERICHT
1;Monatsbericht J�nner  2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;1;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677855?originalFilename=true
2;Monatsbericht Februar 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;2;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677859?originalFilename=true
3;Monatsbericht M�rz 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;3;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677860?originalFilename=true
4;Monatsbericht April 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;4;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677861?originalFilename=true
5;Monatsbericht Mai 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;5;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677862?originalFilename=true
6;Monatsbericht Juni 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;6;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677863?originalFilename=true
7;Monatsbericht Juli 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;7;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677864?originalFilename=true
8;Monatsbericht August 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;8;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677865?originalFilename=true
9;Monatsbericht September 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;9;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677866?originalFilename=true
10;Monatsbericht Oktober 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;10;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677856?originalFilename=true
11;Monatsbericht November 2008;Wiener Umweltschutzabteilung (MA 22);Monatsbericht;2008;11;https://www.digital.wienbibliothek.at/wbrup/download/pdf/3677857?originalFilename=true
