NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2018;Burgenland;11.671,89
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2018;Burgenland;10.508,48
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2018;Burgenland;11.625,96
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2018;Burgenland;13.145,14
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2018;Burgenland;12.586,78
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2018;Burgenland;12.200,84
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2018;Burgenland;12.172,99
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2018;Burgenland;11.356,44
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2018;Burgenland;11.841,46
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2018;Burgenland;10.982,65
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2018;Burgenland;10.704,45
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2018;Burgenland;10.516,24
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2018;Burgenland;10.537,28
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2018;Burgenland;10.915,77
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2018;Burgenland;10.560,02
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2018;Burgenland;10.294,17
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2018;Burgenland;10.306,30
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2018;Burgenland;11.320,28
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2018;Burgenland;11.289,26
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2018;Burgenland;10.956,34
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2018;Burgenland;10.708,66
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2018;Burgenland;9.607,10
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2018;Burgenland;11.015,61
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2018;Burgenland;11.335,86
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2018;Burgenland;11.274,23
AT1;AT11;AT110;10001;0;2018;kWh/Kopf;2018;Burgenland;10.720,78
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2018;Niederösterreich;11.001,48
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2018;Niederösterreich;10.069,81
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2018;Niederösterreich;10.977,03
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2018;Niederösterreich;12.773,87
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2018;Niederösterreich;11.480,73
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2018;Niederösterreich;11.334,26
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2018;Niederösterreich;11.184,19
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2018;Niederösterreich;10.485,84
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2018;Niederösterreich;11.128,45
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2018;Niederösterreich;10.463,51
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2018;Niederösterreich;10.549,65
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2018;Niederösterreich;10.094,03
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2018;Niederösterreich;10.759,29
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2018;Niederösterreich;10.598,24
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2018;Niederösterreich;9.886,60
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2018;Niederösterreich;10.050,68
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2018;Niederösterreich;10.441,80
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2018;Niederösterreich;11.526,18
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2018;Niederösterreich;10.565,73
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2018;Niederösterreich;10.645,26
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2018;Niederösterreich;10.809,74
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2018;Niederösterreich;9.553,80
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2018;Niederösterreich;10.171,83
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2018;Niederösterreich;10.703,95
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2018;Niederösterreich;10.401,15
AT1;AT12;AT120;30001;0;2018;kWh/Kopf;2018;Niederösterreich;9.598,79
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2018;Wien;6.836,32
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2018;Wien;6.966,64
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2018;Wien;7.021,54
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2018;Wien;6.956,88
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2018;Wien;7.275,90
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2018;Wien;6.901,92
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2018;Wien;7.255,05
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2018;Wien;6.975,10
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2018;Wien;7.317,09
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2018;Wien;7.216,25
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2018;Wien;7.529,98
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2018;Wien;7.337,77
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2018;Wien;7.587,85
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2018;Wien;7.236,09
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2018;Wien;6.604,43
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2018;Wien;6.620,86
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2018;Wien;6.868,45
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2018;Wien;7.410,42
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2018;Wien;6.847,68
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2018;Wien;6.792,49
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2018;Wien;7.085,75
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2018;Wien;6.244,99
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2018;Wien;6.545,66
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2018;Wien;6.647,63
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2018;Wien;6.507,43
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2018;Wien;6.215,34
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2018;Kärnten;10.850,61
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2018;Kärnten;10.212,82
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2018;Kärnten;10.728,42
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2018;Kärnten;11.168,10
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2018;Kärnten;9.950,26
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2018;Kärnten;10.393,93
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2018;Kärnten;10.372,29
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2018;Kärnten;9.777,45
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2018;Kärnten;10.024,51
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2018;Kärnten;9.717,93
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2018;Kärnten;9.799,69
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2018;Kärnten;9.824,77
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2018;Kärnten;10.027,58
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2018;Kärnten;9.996,82
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2018;Kärnten;9.268,21
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2018;Kärnten;9.644,88
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2018;Kärnten;9.916,91
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2018;Kärnten;10.566,75
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2018;Kärnten;9.946,18
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2018;Kärnten;9.926,85
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2018;Kärnten;10.692,20
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2018;Kärnten;9.619,56
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2018;Kärnten;9.864,20
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2018;Kärnten;9.524,04
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2018;Kärnten;10.198,34
AT2;AT21;AT210;20001;0;2018;kWh/Kopf;2018;Kärnten;9.830,94
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2018;Steiermark;9.546,87
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2018;Steiermark;8.929,73
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2018;Steiermark;9.481,67
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2018;Steiermark;10.163,54
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2018;Steiermark;8.668,08
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2018;Steiermark;8.916,77
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2018;Steiermark;9.378,64
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2018;Steiermark;9.264,52
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2018;Steiermark;9.531,26
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2018;Steiermark;9.151,21
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2018;Steiermark;9.326,98
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2018;Steiermark;9.128,68
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2018;Steiermark;9.567,17
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2018;Steiermark;9.546,18
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2018;Steiermark;9.227,65
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2018;Steiermark;9.368,95
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2018;Steiermark;9.541,71
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2018;Steiermark;10.359,27
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2018;Steiermark;9.774,79
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2018;Steiermark;9.651,98
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2018;Steiermark;10.019,30
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2018;Steiermark;9.292,76
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2018;Steiermark;9.609,57
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2018;Steiermark;9.751,66
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2018;Steiermark;9.962,13
AT2;AT22;AT220;60001;0;2018;kWh/Kopf;2018;Steiermark;9.263,62
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2018;Oberösterreich;9.302,71
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2018;Oberösterreich;8.532,28
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2018;Oberösterreich;9.169,43
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2018;Oberösterreich;10.240,54
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2018;Oberösterreich;8.961,19
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2018;Oberösterreich;9.493,37
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2018;Oberösterreich;9.429,01
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2018;Oberösterreich;9.142,09
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2018;Oberösterreich;9.755,80
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2018;Oberösterreich;9.432,29
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2018;Oberösterreich;9.588,75
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2018;Oberösterreich;9.331,41
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2018;Oberösterreich;9.735,14
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2018;Oberösterreich;9.568,66
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2018;Oberösterreich;9.306,64
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2018;Oberösterreich;9.508,36
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2018;Oberösterreich;9.186,12
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2018;Oberösterreich;9.994,37
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2018;Oberösterreich;9.406,51
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2018;Oberösterreich;9.731,06
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2018;Oberösterreich;9.927,31
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2018;Oberösterreich;8.795,86
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2018;Oberösterreich;9.056,61
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2018;Oberösterreich;9.684,63
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2018;Oberösterreich;9.803,09
AT3;AT31;AT30;40001;0;2018;kWh/Kopf;2018;Oberösterreich;9.033,18
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2018;Salzburg;8.306,94
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2018;Salzburg;7.743,71
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2018;Salzburg;8.410,68
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2018;Salzburg;9.305,07
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2018;Salzburg;8.148,23
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2018;Salzburg;8.518,65
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2018;Salzburg;8.689,36
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2018;Salzburg;8.688,95
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2018;Salzburg;9.115,64
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2018;Salzburg;8.874,33
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2018;Salzburg;9.030,02
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2018;Salzburg;8.892,47
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2018;Salzburg;9.108,17
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2018;Salzburg;8.812,34
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2018;Salzburg;8.432,13
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2018;Salzburg;8.693,73
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2018;Salzburg;8.773,87
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2018;Salzburg;9.561,24
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2018;Salzburg;8.842,03
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2018;Salzburg;9.437,53
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2018;Salzburg;9.758,68
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2018;Salzburg;8.645,66
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2018;Salzburg;9.325,10
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2018;Salzburg;9.477,21
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2018;Salzburg;9.250,47
AT3;AT32;AT320;50001;0;2018;kWh/Kopf;2018;Salzburg;8.389,30
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2018;Tirol;7.994,92
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2018;Tirol;7.497,03
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2018;Tirol;8.229,04
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2018;Tirol;8.414,40
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2018;Tirol;7.547,07
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2018;Tirol;8.031,91
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2018;Tirol;8.191,05
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2018;Tirol;8.367,98
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2018;Tirol;8.748,13
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2018;Tirol;8.590,67
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2018;Tirol;8.595,64
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2018;Tirol;8.626,36
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2018;Tirol;8.866,96
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2018;Tirol;8.869,75
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2018;Tirol;8.743,94
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2018;Tirol;8.922,50
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2018;Tirol;8.922,94
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2018;Tirol;9.557,84
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2018;Tirol;8.361,29
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2018;Tirol;9.089,20
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2018;Tirol;9.813,80
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2018;Tirol;8.963,03
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2018;Tirol;9.231,83
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2018;Tirol;9.149,89
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2018;Tirol;9.429,64
AT3;AT33;AT330;70001;0;2018;kWh/Kopf;2018;Tirol;8.560,01
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2018;Vorarlberg;8.798,39
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2018;Vorarlberg;8.123,47
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2018;Vorarlberg;8.793,45
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2018;Vorarlberg;9.690,60
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2018;Vorarlberg;8.776,60
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2018;Vorarlberg;9.180,48
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2018;Vorarlberg;9.451,69
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2018;Vorarlberg;9.079,04
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2018;Vorarlberg;9.179,14
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2018;Vorarlberg;8.650,89
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2018;Vorarlberg;8.376,77
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2018;Vorarlberg;8.212,36
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2018;Vorarlberg;9.274,60
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2018;Vorarlberg;9.263,83
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2018;Vorarlberg;9.258,22
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2018;Vorarlberg;9.561,94
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2018;Vorarlberg;9.374,78
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2018;Vorarlberg;10.146,94
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2018;Vorarlberg;8.654,22
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2018;Vorarlberg;9.026,95
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2018;Vorarlberg;9.698,01
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2018;Vorarlberg;8.416,77
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2018;Vorarlberg;9.238,21
AT3;AT34;AT340;80001;0;2016;kWh/Kopf;2018;Vorarlberg;9.242,22
AT3;AT34;AT340;80001;0;2017;kWh/Kopf;2018;Vorarlberg;9.258,06
AT3;AT34;AT340;80001;0;2018;kWh/Kopf;2018;Vorarlberg;8.406,86
