NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT11;AT112;10101;0;2008;2018;Eisenstadt;624,13
AT1;AT11;AT112;10101;0;2009;2018;Eisenstadt;630,25
AT1;AT11;AT112;10101;0;2010;2018;Eisenstadt;637,62
AT1;AT11;AT112;10101;0;2011;2018;Eisenstadt;646,31
AT1;AT11;AT112;10101;0;2012;2018;Eisenstadt;648,83
AT1;AT11;AT112;10101;0;2013;2018;Eisenstadt;661,05
AT1;AT11;AT112;10101;0;2014;2018;Eisenstadt;662,61
AT1;AT11;AT112;10101;0;2015;2018;Eisenstadt;653,41
AT1;AT11;AT112;10101;0;2016;2018;Eisenstadt;656,75
AT1;AT11;AT112;10101;0;2017;2018;Eisenstadt;665,91
AT1;AT11;AT112;10101;0;2018;2018;Eisenstadt;675,76
AT2;AT21;AT211;20101;0;2008;2018;Klagenfurt;569,02
AT2;AT21;AT211;20101;0;2009;2018;Klagenfurt;577,46
AT2;AT21;AT211;20101;0;2010;2018;Klagenfurt;585,85
AT2;AT21;AT211;20101;0;2011;2018;Klagenfurt;593,12
AT2;AT21;AT211;20101;0;2012;2018;Klagenfurt;600,89
AT2;AT21;AT211;20101;0;2013;2018;Klagenfurt;602,40
AT2;AT21;AT211;20101;0;2014;2018;Klagenfurt;599,66
AT2;AT21;AT211;20101;0;2015;2018;Klagenfurt;598,26
AT2;AT21;AT211;20101;0;2016;2018;Klagenfurt;602,65
AT2;AT21;AT211;20101;0;2017;2018;Klagenfurt;607,22
AT2;AT21;AT211;20101;0;2018;2018;Klagenfurt;616,88
AT1;AT12;AT123;30201;0;2008;2018;Sankt Pölten;542,77
AT1;AT12;AT123;30201;0;2009;2018;Sankt Pölten;547,17
AT1;AT12;AT123;30201;0;2010;2018;Sankt Pölten;552,60
AT1;AT12;AT123;30201;0;2011;2018;Sankt Pölten;561,18
AT1;AT12;AT123;30201;0;2012;2018;Sankt Pölten;568,00
AT1;AT12;AT123;30201;0;2013;2018;Sankt Pölten;568,59
AT1;AT12;AT123;30201;0;2014;2018;Sankt Pölten;567,22
AT1;AT12;AT123;30201;0;2015;2018;Sankt Pölten;563,43
AT1;AT12;AT123;30201;0;2016;2018;Sankt Pölten;565,25
AT1;AT12;AT123;30201;0;2017;2018;Sankt Pölten;571,54
AT1;AT12;AT123;30201;0;2018;2018;Sankt Pölten;577,28
AT3;AT31;AT312;40101;0;2008;2018;Linz;495,20
AT3;AT31;AT312;40101;0;2009;2018;Linz;501,34
AT3;AT31;AT312;40101;0;2010;2018;Linz;506,77
AT3;AT31;AT312;40101;0;2011;2018;Linz;509,52
AT3;AT31;AT312;40101;0;2012;2018;Linz;513,76
AT3;AT31;AT312;40101;0;2013;2018;Linz;512,83
AT3;AT31;AT312;40101;0;2014;2018;Linz;506,98
AT3;AT31;AT312;40101;0;2015;2018;Linz;501,30
AT3;AT31;AT312;40101;0;2016;2018;Linz;502,29
AT3;AT31;AT312;40101;0;2017;2018;Linz;503,86
AT3;AT31;AT312;40101;0;2018;2018;Linz;508,08
AT3;AT32;AT323;50101;0;2008;2018;Salzburg;483,51
AT3;AT32;AT323;50101;0;2009;2018;Salzburg;489,00
AT3;AT32;AT323;50101;0;2010;2018;Salzburg;502,24
AT3;AT32;AT323;50101;0;2011;2018;Salzburg;505,43
AT3;AT32;AT323;50101;0;2012;2018;Salzburg;509,98
AT3;AT32;AT323;50101;0;2013;2018;Salzburg;511,53
AT3;AT32;AT323;50101;0;2014;2018;Salzburg;510,30
AT3;AT32;AT323;50101;0;2015;2018;Salzburg;508,88
AT3;AT32;AT323;50101;0;2016;2018;Salzburg;508,38
