﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2015;13,48;3,67;4,49;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2015;14,23;4,45;4,75;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2015;14,03;5,68;5,05;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2015;13,92;6,37;5,38;4,53
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2015;15,60;6,19;5,88;4,15
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2015;17,60;8,09;6,02;3,77
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2015;18,40;5,77;6,40;4,27
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2015;19,44;7,00;6,14;4,30
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2015;19,62;8,58;6,70;4,75
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2015;19,75;9,31;7,03;4,78
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2015;20,48;8,81;7,00;5,28
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2015;20,11;8,30;6,97;5,18
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2015;19,98;6,92;7,88;4,87
