NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2018;348,51;311,5363525;274,2584983;1330,690959
AT1;AT13;AT130;90001;0;1994;GWh;2018;345,11;299,4208052;263,5926747;1317,706383
AT1;AT13;AT130;90001;0;1995;GWh;2018;365,94;297,9080771;262,2609567;1397,224627
AT1;AT13;AT130;90001;0;1996;GWh;2018;406,71;288,5851416;254,0535862;1552,877581
AT1;AT13;AT130;90001;0;1997;GWh;2018;388,84;262,5608759;231,1433352;1484,67474
AT1;AT13;AT130;90001;0;1998;GWh;2018;385,23;263,1150773;231,6312219;1470,861512
AT1;AT13;AT130;90001;0;1999;GWh;2018;377,24;272,7165456;240,0837965;1440,382752
AT1;AT13;AT130;90001;0;2000;GWh;2018;402,70;262,2232743;230,8461304;1537,595964
AT1;AT13;AT130;90001;0;2001;GWh;2018;433,45;286,5944542;252,3011007;1654,978448
AT1;AT13;AT130;90001;0;2002;GWh;2018;448,01;285,4807065;251,3206219;1710,594353
AT1;AT13;AT130;90001;0;2003;GWh;2018;429,93;305,2709225;268,7427779;1641,54591
AT1;AT13;AT130;90001;0;2004;GWh;2018;452,43;296,3985766;260,9320803;1727,441928
AT1;AT13;AT130;90001;0;2005;GWh;2018;678,65;522,2079496;380,7832109;1248,553577
AT1;AT13;AT130;90001;0;2006;GWh;2018;706,66;624,1864651;351,9885479;1296,926778
AT1;AT13;AT130;90001;0;2007;GWh;2018;690,31;619,154645;341,8474047;1263,852565
AT1;AT13;AT130;90001;0;2008;GWh;2018;682,32;614,1228248;346,1990962;1232,408678
AT1;AT13;AT130;90001;0;2009;GWh;2018;708,45;603,4523305;406,7610592;1215,596788
AT1;AT13;AT130;90001;0;2010;GWh;2018;711,73;592,7818363;468,5964074;1229,553885
AT1;AT13;AT130;90001;0;2011;GWh;2018;715,61;614,0313351;397,0564464;1245,260126
AT1;AT13;AT130;90001;0;2012;GWh;2018;699,78;635,2808339;404,78178;1258,073186
AT1;AT13;AT130;90001;0;2013;GWh;2018;614,33;618,2598754;407,5654916;1368,797412
AT1;AT13;AT130;90001;0;2014;GWh;2018;623,49;601,2389168;326,8316135;1382,013173
AT1;AT13;AT130;90001;0;2015;GWh;2018;631,67;622,3637876;252,6062738;1394,540512
AT1;AT13;AT130;90001;0;2016;GWh;2018;637,16;637,2600328;269,6867147;1406,650236
AT1;AT13;AT130;90001;0;2017;GWh;2018;657,39;657,4936408;275,2366103;1451,31271
AT1;AT13;AT130;90001;0;2018;GWh;2018;649,38;649,4882861;271,8854499;1433,642162
