﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;AREA;UNIT
AT1;AT13;AT130;90001;0;2015;2001;131;1.878,87;m²
AT1;AT13;AT130;90001;0;2015;2002;121;1.803,24;m²
AT1;AT13;AT130;90001;0;2015;2003;123;1.360,80;m²
AT1;AT13;AT130;90001;0;2015;2004;144;2.004,02;m²
AT1;AT13;AT130;90001;0;2015;2005;153;2.066,06;m²
AT1;AT13;AT130;90001;0;2015;2006;289;3.556,48;m²
AT1;AT13;AT130;90001;0;2015;2007;331;4.247,30;m²
AT1;AT13;AT130;90001;0;2015;2008;298;3.418,31;m²
AT1;AT13;AT130;90001;0;2015;2009;348;3.984,12;m²
AT1;AT13;AT130;90001;0;2015;2010;250;3.138,10;m²
AT1;AT13;AT130;90001;0;2015;2011;171;2.085,24;m²
AT1;AT13;AT130;90001;0;2015;2012;193;1.971,03;m²
AT1;AT13;AT130;90001;0;2015;2013;143;1.610,05;m²
AT1;AT13;AT130;90001;0;2015;2014;72;922,84;m²
AT1;AT13;AT130;90001;0;2015;2015;28;476,83;m²
