NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2020;6,89;15,47;51,56;2.397,46;457,96;62,26;1.435,45;917,11;21,00
AT1;AT13;AT130;90001;0;1994;GWh;2020;7,69;15,24;47,54;2.305,92;467,11;58,73;1.495,35;815,88;32,46
AT1;AT13;AT130;90001;0;1995;GWh;2020;8,57;15,35;38,18;2.606,53;477,29;61,32;1.098,50;883,07;31,36
AT1;AT13;AT130;90001;0;1996;GWh;2020;9,45;15,29;39,90;2.882,51;509,80;58,02;1.301,21;1.295,35;35,18
AT1;AT13;AT130;90001;0;1997;GWh;2020;10,32;16,37;51,51;2.745,67;523,98;49,29;1.046,22;1.681,53;38,18
AT1;AT13;AT130;90001;0;1998;GWh;2020;11,28;16,23;38,79;2.974,58;531,06;26,18;963,16;1.397,18;37,64
AT1;AT13;AT130;90001;0;1999;GWh;2020;11,79;14,78;49,34;2.743,13;598,20;25,45;1.187,54;1.534,70;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2020;12,38;18,42;55,52;2.650,95;604,16;17,68;901,27;970,66;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2020;12,56;18,73;61,54;2.916,25;599,86;25,29;1.168,59;1.316,63;37,45
AT1;AT13;AT130;90001;0;2002;GWh;2020;12,88;18,20;43,80;2.797,83;624,65;24,59;1.132,57;1.366,11;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2020;14,31;21,07;60,27;2.956,95;669,92;16,73;1.518,15;784,45;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2020;15,17;48,20;45,35;3.135,59;656,98;27,57;1.429,21;534,18;31,32
AT1;AT13;AT130;90001;0;2005;GWh;2020;15,65;73,85;36,53;3.202,15;628,90;38,66;1.118,36;610,94;64,69
AT1;AT13;AT130;90001;0;2006;GWh;2020;16,39;118,00;26,57;3.417,95;620,96;32,12;1.125,67;657,90;43,87
AT1;AT13;AT130;90001;0;2007;GWh;2020;28,06;138,14;20,87;2.908,30;637,83;28,80;860,12;416,00;22,00
AT1;AT13;AT130;90001;0;2008;GWh;2020;39,07;157,27;12,75;3.060,20;679,98;27,42;823,98;444,13;4,42
AT1;AT13;AT130;90001;0;2009;GWh;2020;22,93;155,12;9,76;3.522,68;686,87;24,04;1.071,45;364,44;4,33
AT1;AT13;AT130;90001;0;2010;GWh;2020;30,65;196,17;10,92;3.571,49;688,49;22,06;1.183,96;180,26;4,83
AT1;AT13;AT130;90001;0;2011;GWh;2020;44,89;151,02;7,71;3.327,36;670,48;13,59;1.178,16;181,66;3,83
AT1;AT13;AT130;90001;0;2012;GWh;2020;52,84;60,52;0,00;3.500,92;693,15;7,70;1.126,26;238,87;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2020;54,38;118,07;0,19;3.285,23;706,19;8,65;1.387,80;288,81;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2020;71,80;72,68;0,00;3.047,02;718,18;4,90;1.183,51;350,93;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2020;63,57;93,93;0,00;2.857,13;753,63;1,94;1.299,92;456,99;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2020;65,92;77,52;0,00;2.985,43;754,01;1,24;1.348,48;446,36;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2020;53,09;112,04;0,00;2.899,93;727,08;6,17;1.611,41;559,45;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2020;69,88;120,18;0,00;2.714,38;752,47;5,78;1.425,02;496,18;0,00
AT1;AT13;AT130;90001;0;2019;GWh;2020;74,07;114,29;0,00;2.970,86;799,26;5,51;1.192,09;407,97;0,00
AT1;AT13;AT130;90001;0;2020;GWh;2020;83,73;126,10;0,00;3.125,81;692,96;6,15;1.011,25;462,04;0,00
