NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2020;;4,36;1,34;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2020;10,34;4,86;2,34;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2020;10,74;5,76;2,39;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2020;11,24;6,55;2,36;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2020;12,40;6,74;2,38;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2020;12,92;6,03;2,65;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2020;14,18;5,43;2,71;3,21
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2020;13,29;8,59;2,39;3,20
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2020;12,62;9,14;2,64;3,22
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2020;12,18;9,42;2,80;3,61
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2020;11,79;8,61;2,76;4,07
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2020;11,12;7,05;2,18;3,78
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2020;10,59;6,62;2,13;4,10
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2020;10,24;4,78;2,07;3,72
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2020;9,53;6,46;2,60;3,16
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2020;9,62;6,72;1,99;3,27
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2020;9,93;5,91;2,44;2,86
AT1;AT13;AT130;90001;0;2020;Cent/kWh;2020;10,40;4,38;2,24;2,58
