NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2020;202,46;6.325,83;3.178,72;9.818,46;8.058,28
AT1;AT13;AT130;90001;0;1989;GWh;2020;173,98;6.128,27;3.183,59;9.946,49;8.375,09
AT1;AT13;AT130;90001;0;1990;GWh;2020;169,51;6.371,31;3.592,93;9.255,39;8.560,72
AT1;AT13;AT130;90001;0;1991;GWh;2020;175,48;7.410,78;3.636,26;10.394,70;9.504,73
AT1;AT13;AT130;90001;0;1992;GWh;2020;161,83;7.444,16;3.459,72;9.872,33;9.502,16
AT1;AT13;AT130;90001;0;1993;GWh;2020;144,04;7.825,13;3.521,44;10.511,00;9.661,39
AT1;AT13;AT130;90001;0;1994;GWh;2020;130,31;7.717,03;3.718,30;10.794,37;9.657,63
AT1;AT13;AT130;90001;0;1995;GWh;2020;141,40;7.675,53;3.849,90;10.831,90;9.757,16
AT1;AT13;AT130;90001;0;1996;GWh;2020;158,05;8.837,78;3.819,10;10.706,65;10.607,60
AT1;AT13;AT130;90001;0;1997;GWh;2020;158,76;8.784,23;3.922,55;11.220,83;10.040,48
AT1;AT13;AT130;90001;0;1998;GWh;2020;154,86;8.630,50;3.861,23;10.635,00;11.160,25
AT1;AT13;AT130;90001;0;1999;GWh;2020;149,95;9.212,49;2.990,70;11.242,47;10.824,48
AT1;AT13;AT130;90001;0;2000;GWh;2020;137,81;8.173,55;3.067,69;10.801,21;11.301,58
AT1;AT13;AT130;90001;0;2001;GWh;2020;141,84;9.155,89;3.065,78;11.342,39;12.053,51
AT1;AT13;AT130;90001;0;2002;GWh;2020;137,37;9.165,87;2.868,54;11.337,49;13.275,65
AT1;AT13;AT130;90001;0;2003;GWh;2020;160,08;9.428,13;3.304,91;11.994,10;14.078,58
AT1;AT13;AT130;90001;0;2004;GWh;2020;156,50;9.160,85;3.865,35;11.816,82;14.211,70
AT1;AT13;AT130;90001;0;2005;GWh;2020;172,80;8.834,38;3.667,59;11.869,21;14.875,50
AT1;AT13;AT130;90001;0;2006;GWh;2020;162,73;9.084,02;3.690,14;11.359,73;14.491,36
AT1;AT13;AT130;90001;0;2007;GWh;2020;159,64;8.061,69;3.703,77;10.971,58;14.574,21
AT1;AT13;AT130;90001;0;2008;GWh;2020;161,85;8.414,89;3.694,86;11.064,92;14.034,99
AT1;AT13;AT130;90001;0;2009;GWh;2020;156,33;9.124,98;3.189,31;11.539,93;13.559,27
AT1;AT13;AT130;90001;0;2010;GWh;2020;171,86;9.171,51;3.336,64;12.526,12;13.799,88
AT1;AT13;AT130;90001;0;2011;GWh;2020;162,05;8.778,07;3.296,77;11.666,35;13.105,12
AT1;AT13;AT130;90001;0;2012;GWh;2020;139,28;8.921,72;3.212,18;11.663,28;12.945,75
AT1;AT13;AT130;90001;0;2013;GWh;2020;150,20;9.213,47;2.441,79;12.282,15;13.541,62
AT1;AT13;AT130;90001;0;2014;GWh;2020;145,17;8.813,22;2.089,05;11.028,84;13.367,00
AT1;AT13;AT130;90001;0;2015;GWh;2020;151,69;9.085,86;2.007,31;11.756,06;13.589,72
AT1;AT13;AT130;90001;0;2016;GWh;2020;163,19;9.234,70;2.048,49;12.240,11;13.857,78
AT1;AT13;AT130;90001;0;2017;GWh;2020;180,88;9.486,82;2.134,21;12.155,02;13.984,07
AT1;AT13;AT130;90001;0;2018;GWh;2020;173,34;9.162,21;2.171,13;11.740,72;13.987,53
AT1;AT13;AT130;90001;0;2019;GWh;2020;169,02;9.284,66;1.952,80;11.470,53;13.985,37
AT1;AT13;AT130;90001;0;2020;GWh;2020;165,06;8.747,09;1.926,57;11.770,11;12.236,71
