NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2020;9,30;82,76;849,17;2.934,70;5.325,26;275,83;7.914,45;0,00;10.072,29;120,00;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2020;10,00;83,52;685,00;3.097,65;5.482,85;265,56;8.060,11;0,00;10.033,00;89,72;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2020;10,94;84,67;658,06;3.333,41;5.704,67;249,17;7.404,14;0,00;10.436,74;68,06;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2020;12,24;86,56;675,00;3.953,26;6.052,34;281,67;8.394,73;0,00;11.601,44;64,72;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2020;13,59;86,95;486,67;3.745,10;6.134,56;248,06;8.330,05;0,00;11.349,69;45,56;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2020;15,17;89,83;405,28;4.169,66;6.352,19;278,33;8.714,10;0,00;11.616,51;21,94;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2020;16,93;89,48;374,17;4.040,74;6.441,20;285,83;9.330,98;0,00;11.405,25;33,06;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2020;18,86;91,83;299,72;4.584,61;6.644,17;332,22;8.636,53;0,00;11.614,88;33,06;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2020;20,80;92,14;294,44;5.254,08;6.856,93;390,83;8.121,59;0,00;13.061,97;36,39;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2020;22,72;99,59;234,44;5.073,59;6.818,18;391,94;8.709,33;0,00;12.737,60;39,44;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2020;24,81;99,42;196,11;5.265,03;6.873,10;336,11;8.104,38;0,00;13.503,42;39,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2020;25,93;129,39;175,75;4.951,68;7.026,95;347,92;8.431,78;0,00;13.292,83;37,86;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2020;27,23;129,64;181,37;4.702,68;7.177,00;312,22;7.789,35;0,00;13.128,26;34,08;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2020;27,65;146,43;192,88;5.034,22;7.322,89;325,69;8.373,98;0,00;14.297,06;38,61;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2020;28,33;151,17;173,00;4.966,07;7.454,07;300,94;8.056,49;0,00;15.617,29;37,55;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2020;31,48;191,89;194,81;5.245,16;7.680,72;291,04;8.998,96;0,00;16.292,30;39,43;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2020;33,38;282,40;168,42;5.391,69;7.826,75;295,30;8.858,94;0,00;16.322,45;31,90;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2020;34,44;287,22;95,95;5.455,90;7.956,25;330,59;8.750,75;0,00;16.442,49;65,88;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2020;37,82;703,47;79,05;5.487,31;8.090,06;303,27;8.430,78;0,00;15.611,55;44,68;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2020;66,40;943,12;35,72;5.218,94;8.089,59;276,88;7.689,37;0,00;15.128,47;22,41;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2020;80,70;1.108,81;26,36;5.410,52;8.236,36;267,28;7.790,32;0,00;14.446,67;4,50;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2020;65,69;1.290,56;20,00;5.998,22;8.234,60;211,56;8.070,16;0,00;13.673,30;5,73;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2020;76,01;1.331,79;22,84;6.371,82;8.333,68;234,38;8.858,08;0,00;13.770,28;7,13;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2020;100,91;1.296,78;42,97;6.000,74;8.207,10;288,05;8.011,29;0,00;13.054,75;5,77;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2020;115,18;1.180,52;36,15;6.224,67;8.302,58;288,53;7.988,24;0,00;12.744,44;1,90;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2020;121,92;1.104,60;15,00;6.401,05;8.250,44;321,20;8.211,45;0,00;13.203,37;0,21;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2020;149,34;1.184,57;11,25;5.838,49;8.136,87;282,76;7.060,63;0,00;12.779,20;0,17;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2020;149,70;1.312,42;2,29;5.954,09;8.237,46;238,46;7.481,65;0,00;13.214,29;0,28;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2020;148,93;1.117,73;2,58;6.246,08;8.321,29;252,05;7.819,22;0,00;13.636,14;0,24;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2020;137,82;1.057,62;3,21;6.401,23;8.294,21;206,30;7.993,68;0,00;13.846,40;0,52;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2020;155,17;1.093,46;2,84;6.116,46;8.374,23;193,30;7.547,27;0,00;13.751,86;0,36;0,00
AT1;AT13;AT130;90001;0;2019;GWh;2020;150,15;1.018,40;3,39;6.007,48;8.469,75;172,79;7.403,63;0,00;13.636,40;0,39;0,00
AT1;AT13;AT130;90001;0;2020;GWh;2020;159,87;901,89;3,41;6.136,94;7.996,69;174,02;7.459,87;0,00;12.012,47;0,37;0,00
