NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2017;Burgenland;11660,28843
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2017;Burgenland;10493,69477
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2017;Burgenland;11609,39889
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2017;Burgenland;13130,90778
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2017;Burgenland;12576,98589
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2017;Burgenland;12190,07907
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2017;Burgenland;12172,89792
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2017;Burgenland;11358,69153
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2017;Burgenland;11845,05831
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2017;Burgenland;10985,89319
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2017;Burgenland;10712,9178
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2017;Burgenland;10341,23744
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2017;Burgenland;10048,46131
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2017;Burgenland;10078,47042
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2017;Burgenland;9545,152422
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2017;Burgenland;9235,437716
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2017;Burgenland;9588,649044
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2017;Burgenland;10523,33444
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2017;Burgenland;10162,26742
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2017;Burgenland;10240,47073
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2017;Burgenland;10314,90599
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2017;Burgenland;9215,618513
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2017;Burgenland;10114,11943
