﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;ELECTRIC CAR;HYBRID CAR;MOPED;MOTORBIKE;OTHER_MOTOR_ VEHICLES;PASSENGER_CAR;TRACTOR;TRAILER_TRUCK;TRUCK
AT1;AT13;AT130;90001;0;2001;2017;;;;;;646283;;;
AT1;AT13;AT130;90001;0;2002;2017;;;;;;647382;;;
AT1;AT13;AT130;90001;0;2003;2017;;;;;;652418;;;
AT1;AT13;AT130;90001;0;2004;2017;22;;;;;655172;;;
AT1;AT13;AT130;90001;0;2005;2017;22;;;;;655806;;;
AT1;AT13;AT130;90001;0;2006;2017;20;162;;;;658081;;;
AT1;AT13;AT130;90001;0;2007;2017;17;365;;;;657426;;;
AT1;AT13;AT130;90001;0;2008;2017;15;651;19333;54487;10587;657192;2452;860;60628
AT1;AT13;AT130;90001;0;2009;2017;18;941;19532;56356;10676;663926;2483;855;60796
AT1;AT13;AT130;90001;0;2010;2017;36;1253;19386;58121;10677;669279;2525;826;61185
AT1;AT13;AT130;90001;0;2011;2017;110;1579;18962;60175;10420;674526;2588;812;62307
AT1;AT13;AT130;90001;0;2012;2017;137;2100;18313;63012;10469;679492;2651;798;63075
AT1;AT13;AT130;90001;0;2013;2017;208;2705;17098;65432;10549;681413;2700;791;63686
AT1;AT13;AT130;90001;0;2014;2017;337;3352;16254;67306;10558;683258;2731;717;64087
AT1;AT13;AT130;90001;0;2015;2017;541;4047;15419;68922;10552;685570;2820;694;64516
AT1;AT13;AT130;90001;0;2016;2017;930;5068;14962;71053;10857;692847;2814;731;64984
AT1;AT13;AT130;90001;0;2017;2017;1532;7040;14643;72666;11040;701657;2871;830;66426
