﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2017;24,7222234;1843,866088;1051,111161;1973,333427;432,2222428
AT1;AT13;AT130;90001;0;1989;GWh;2017;25,55555677;1916,737314;1067,777829;2006,111207;466,6666889
AT1;AT13;AT130;90001;0;1990;GWh;2017;25,27777898;2009,390429;1117,777831;2085,555655;466,6666889
AT1;AT13;AT130;90001;0;1991;GWh;2017;25,83333457;2128,454324;1153,888944;2199,166772;545,000026
AT1;AT13;AT130;90001;0;1992;GWh;2017;28,61111248;2235,118551;1134,166721;2168,888992;567,7778049
AT1;AT13;AT130;90001;0;1993;GWh;2017;29,16666806;2382,74578;1108,055608;2265,000108;567,2222493
AT1;AT13;AT130;90001;0;1994;GWh;2017;29,72222364;2430,362116;1189,722279;2225,833439;565,5555825
AT1;AT13;AT130;90001;0;1995;GWh;2017;32,77777934;2483,339674;1245,833393;2323,333444;558,8889155
AT1;AT13;AT130;90001;0;1996;GWh;2017;34,1666683;2652,487682;1094,166719;2502,222342;573,8889163
AT1;AT13;AT130;90001;0;1997;GWh;2017;33,05555713;2726,240241;1117,777831;2367,222335;573,8889163
AT1;AT13;AT130;90001;0;1998;GWh;2017;33,33333492;2763,099576;1144,444499;2350,833445;581,3889166
AT1;AT13;AT130;90001;0;1999;GWh;2017;25,3399509;3112,426539;972,8253872;2330,426195;585,9312624
AT1;AT13;AT130;90001;0;2000;GWh;2017;24,54608067;3143,440252;970,9746141;2433,369074;604,6693219
AT1;AT13;AT130;90001;0;2001;GWh;2017;24,54013863;3121,041999;946,2650074;2627,32074;603,7268924
AT1;AT13;AT130;90001;0;2002;GWh;2017;25,52883016;3350,055546;892,6573577;2695,408488;590,423344
AT1;AT13;AT130;90001;0;2003;GWh;2017;25,55799498;3485,553588;986,8911164;2645,488301;537,2318618
AT1;AT13;AT130;90001;0;2004;GWh;2017;25,51810246;3418,229036;1099,497211;2737,197852;546,3057561
AT1;AT13;AT130;90001;0;2005;GWh;2017;27,06447353;3233,81089;1189,462236;2837,717489;668,1945891
AT1;AT13;AT130;90001;0;2006;GWh;2017;28,6108446;3175,353774;1199,549143;2997,150505;689,3907995
AT1;AT13;AT130;90001;0;2007;GWh;2017;30,15721567;3384,288289;1044,288007;2941,519625;689,3379257
AT1;AT13;AT130;90001;0;2008;GWh;2017;31,70358673;3597,855831;1021,289836;2900,329364;685,179228
AT1;AT13;AT130;90001;0;2009;GWh;2017;33,2499578;3610,041476;1005,203092;2931,212084;654,8901987
AT1;AT13;AT130;90001;0;2010;GWh;2017;33,9179938;3675,928888;1032,297903;2975,963075;615,575537
AT1;AT13;AT130;90001;0;2011;GWh;2017;33,2545297;3630,576385;1021,419545;2917,888797;603,9598011
AT1;AT13;AT130;90001;0;2012;GWh;2017;33,59292361;3712,901921;1017,69111;2939,55102;598,8412973
AT1;AT13;AT130;90001;0;2013;GWh;2017;33,17203688;3428,191006;1264,747887;2972,243702;602,0861948
AT1;AT13;AT130;90001;0;2014;GWh;2017;32,00888694;3639,319437;958,2596728;2915,993888;591,2831959
AT1;AT13;AT130;90001;0;2015;GWh;2017;32,52374638;3743,683541;983,7162057;2865,026394;612,5084155
AT1;AT13;AT130;90001;0;2016;GWh;2017;32,66028289;3655,445982;1093,321612;2907,70006;632,166483
AT1;AT13;AT130;90001;0;2017;GWh;2017;32,92508733;3497,656311;1259,137134;2874,761669;629,7331044
