NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;VAPOR;INDUSTRIAL_FURNACES;COOKING_WATER_HEATING;HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2019;1.525,73;644,94;3.126,71;12.854,09
AT1;AT13;AT130;90001;0;1994;GWh;2019;1.597,71;693,17;3.226,53;12.961,68
AT1;AT13;AT130;90001;0;1995;GWh;2019;1.609,22;698,33;3.197,70;12.927,62
AT1;AT13;AT130;90001;0;1996;GWh;2019;1.657,91;686,80;3.153,92;13.738,89
AT1;AT13;AT130;90001;0;1997;GWh;2019;1.727,94;681,28;3.341,81;14.151,96
AT1;AT13;AT130;90001;0;1998;GWh;2019;1.640,86;659,75;3.219,14;13.518,53
AT1;AT13;AT130;90001;0;1999;GWh;2019;993,86;564,45;3.549,81;14.201,13
AT1;AT13;AT130;90001;0;2000;GWh;2019;995,48;537,20;3.423,59;12.795,78
AT1;AT13;AT130;90001;0;2001;GWh;2019;1.119,82;514,81;3.521,40;14.078,42
AT1;AT13;AT130;90001;0;2002;GWh;2019;1.079,51;467,47;3.540,12;13.865,21
AT1;AT13;AT130;90001;0;2003;GWh;2019;1.103,23;491,69;3.794,59;14.655,79
AT1;AT13;AT130;90001;0;2004;GWh;2019;1.193,82;511,31;3.703,46;14.356,90
AT1;AT13;AT130;90001;0;2005;GWh;2019;1.023,42;444,03;3.700,82;14.473,79
AT1;AT13;AT130;90001;0;2006;GWh;2019;1.059,02;485,03;3.668,53;14.194,20
AT1;AT13;AT130;90001;0;2007;GWh;2019;1.041,66;493,22;3.589,05;12.911,16
AT1;AT13;AT130;90001;0;2008;GWh;2019;1.060,07;496,30;3.673,30;13.208,59
AT1;AT13;AT130;90001;0;2009;GWh;2019;727,66;438,38;3.774,45;14.194,16
AT1;AT13;AT130;90001;0;2010;GWh;2019;680,26;585,67;3.742,52;15.247,32
AT1;AT13;AT130;90001;0;2011;GWh;2019;693,99;565,70;3.734,90;13.988,60
AT1;AT13;AT130;90001;0;2012;GWh;2019;676,86;561,77;3.752,92;14.029,00
AT1;AT13;AT130;90001;0;2013;GWh;2019;648,22;418,66;3.859,63;14.470,09
AT1;AT13;AT130;90001;0;2014;GWh;2019;586,85;351,26;3.980,78;12.608,13
AT1;AT13;AT130;90001;0;2015;GWh;2019;667,46;323,84;4.075,84;13.386,31
AT1;AT13;AT130;90001;0;2016;GWh;2019;688,76;347,49;4.099,79;13.987,41
AT1;AT13;AT130;90001;0;2017;GWh;2019;782,29;338,21;4.068,30;14.213,46
AT1;AT13;AT130;90001;0;2018;GWh;2019;750,24;344,45;4.039,12;13.530,31
AT1;AT13;AT130;90001;0;2019;GWh;2019;682,18;300,47;4.085,39;13.275,15
