NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2020;822,82;Euro/m²
AT1;AT13;AT130;90001;0;2002;2020;812,76;Euro/m²
AT1;AT13;AT130;90001;0;2003;2020;830,13;Euro/m²
AT1;AT13;AT130;90001;0;2004;2020;865,27;Euro/m²
AT1;AT13;AT130;90001;0;2005;2020;847,74;Euro/m²
AT1;AT13;AT130;90001;0;2006;2020;886,27;Euro/m²
AT1;AT13;AT130;90001;0;2007;2020;946,02;Euro/m²
AT1;AT13;AT130;90001;0;2008;2020;1.048,96;Euro/m²
AT1;AT13;AT130;90001;0;2009;2020;1.068,48;Euro/m²
AT1;AT13;AT130;90001;0;2010;2020;1.080,10;Euro/m²
AT1;AT13;AT130;90001;0;2011;2020;1.129,85;Euro/m²
AT1;AT13;AT130;90001;0;2012;2020;1.225,23;Euro/m²
AT1;AT13;AT130;90001;0;2013;2020;1.137,88;Euro/m²
AT1;AT13;AT130;90001;0;2014;2020;1.077,56;Euro/m²
AT1;AT13;AT130;90001;0;2015;2020;969,48;Euro/m²
AT1;AT13;AT130;90001;0;2016;2020;1.146,50;Euro/m²
AT1;AT13;AT130;90001;0;2017;2020;988,98;Euro/m²
AT1;AT13;AT130;90001;0;2018;2020;1.179,43;Euro/m²
AT1;AT13;AT130;90001;0;2019;2020;918,08;Euro/m²
AT1;AT13;AT130;90001;0;2020;2020;1.452,36;Euro/m²
