﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;UNIT_POWER;RATED_POWER;PRODUCTION;UNIT_PROD
AT1;AT13;AT130;31829;0;2017;2017;Trinkwasserkraftwerk;Hirschwang;1981;MW;0,09;757,62;MWh
AT1;AT13;AT130;31829;0;2017;2017;Trinkwasserkraftwerk;Hirschwang Hinternasswald;1950;MW;0,8;125,663;MWh
AT1;AT13;AT130;31829;0;2017;2017;Trinkwasserkraftwerk;Hirschwang Kaiserbrunn;1950;MW;0,016;3861,944;MWh
AT1;AT13;AT130;31829;0;2017;2017;Trinkwasserkraftwerk;Hirschwang Nasswald (Reithof);2010;MW;0,392;2291,048;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk 22;1960;MW;0,147;316,038;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk G;1936;MW;0,318;1442,276;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk Höll;1977;MW;0,17;667,685;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk K;1931;MW;0,4;3179,628;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk M;1931;MW;0,195;2665,307;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk O;1949;MW;0,325;1403,841;MWh
AT1;AT13;AT130;61251;0;2017;2017;Trinkwasserkraftwerk;Wildalpen Kraftwerk S;1936;MW;0,275;2151,676;MWh
