﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MA 10;MA 11;MA 13;MA 15;MA 28;MA 29;MA 31;MA 33;MA 34;MA 38;MA 42;MA 43;MA 44;MA 45;MA 46;MA 48;MA 49;MA 51;MA 54;MA 56;MA 59;MA 68;MA 70;Wien Kanal;Wiener Wohnen
AT1;AT13;AT130;90001;0;2008;GWh;2016;0;5,608493416;2,260425994;1,417908996;1,700554996;0,187156;21,93766394;55,99999986;317,6449992;0,674809998;22,55700614;0;58,86076985;0;0;28,02193793;6,927903983;40,24321734;1,188385997;0;3,274009992;16,05920696;4,523776989;9,743297485;1,833293995
AT1;AT13;AT130;90001;0;2009;GWh;2016;0;4,656606478;2,661847143;0,641244998;1,843068995;0,130784;22,16693094;54,65940686;317,8099992;0,704085998;21,76778495;0;57,21727486;1,080421397;0;30,15375792;6,675165983;39,0596549;1,128627997;0;3,190318992;15,83630696;4,415690989;10,05612197;1,787050995
AT1;AT13;AT130;90001;0;2010;GWh;2016;0;5,665983736;3,189066992;1,433340996;1,880555795;0,229493999;22,95267094;55,18847286;326,5919992;0,745607998;21,89367784;0;63,08279984;1,205905297;0;30,37872092;7,75381563;33,38974255;1,226013997;0;3,517933991;14,82388596;5,161196987;9,721555975;1,831499995
AT1;AT13;AT130;90001;0;2011;GWh;2016;0;5,063014987;4,609131127;0,099182;1,872422995;0,379813999;26,31797093;53,12058187;331,2469992;0,730864998;24,62013994;0;60,14833185;1,263495034;0;31,83382092;7,589952981;24,04896394;1,253023997;0;3,400111991;16,32658496;4,756219988;9,513204976;1,850633995
AT1;AT13;AT130;90001;0;2012;GWh;2016;43,4002735;5,116243987;4,875650988;0,084633;1,875336995;0,360063999;26,97656293;52,57135287;90,35948604;0,737040998;24,18619454;0;58,43790385;0,916073798;0;30,66780792;7,7235356;23,64201094;1,193531997;175,3006838;3,340506992;16,24152596;4,274514989;9,421807976;1,849614995
AT1;AT13;AT130;90001;0;2013;GWh;2016;44,0515319;5,054216787;5,276448506;0,007622;1,650140996;0,374137999;25,35623694;51,65133487;91,08712905;0,701983998;19,1859792;0;58,39077185;0,875421438;0;30,29171592;6,506281784;25,00958094;1,317901997;177,6056002;3,534284991;16,21194396;4,472501989;9,167383977;1,773299996
AT1;AT13;AT130;90001;0;2014;GWh;2016;39,17870466;3,313301992;4,515499989;0;1,685111996;0,351797999;25,53000024;51,56693687;76,10146948;0,656527998;22,81522594;0;61,25698285;0,665412998;0;24,28085194;5,945280485;23,12899487;1,093501997;156,3655919;3,026108992;14,46489996;4,403294989;8,913863977;1,773299996
AT1;AT13;AT130;90001;0;2015;GWh;2016;40,268774;3,504522591;5,083306679;0;1,985798995;0,356707999;23,78753834;52,66256087;70,94936282;0,712158998;25,40341894;0;59,11991347;0,766112278;0;22,244212;7,007400282;22,98983394;1,052983997;159,0413608;2,969565993;14,80827196;4,318435989;8,395856079;3,81565499
AT1;AT13;AT130;90001;0;2016;GWh;2016;40,75994483;3,499874955;5,249350987;0;2,041501995;0,280862999;22,45710543;51,38823887;80,32348337;0,674666998;24,09511794;0;61,61521084;0,697382306;0;22,85439227;6,989400272;21,60242895;1,083203997;160,5018006;2,968408993;13,87720896;4,554555989;10,37254273;3,613615991
AT1;AT13;AT130;90001;0;2017;GWh;2016;40,2864861;3,073174527;5,158152;;2,099967;0,390841;24,49282169;49,944223;57,393276;;19,856957;;62,81159101;0,771123;;29,500527;10,01290781;24,574243;1,078078;172,077973;3,193434;14,460198;1,16544489;;
