NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;BIOMASS_SOLID_GASEOUS;ELECTRICITY
AT1;AT13;AT130;90001;0;2005;GWh;2021;35,64349866;454,2149361;485,4678564;
AT1;AT13;AT130;90001;0;2006;GWh;2021;39,08055442;442,2961934;547,8600203;
AT1;AT13;AT130;90001;0;2007;GWh;2021;67,7627577;547,5688743;644,202672;
AT1;AT13;AT130;90001;0;2008;GWh;2021;81,95789499;648,6987222;665,8670196;
AT1;AT13;AT130;90001;0;2009;GWh;2021;66,98543536;797,9805243;586,1915374;
AT1;AT13;AT130;90001;0;2010;GWh;2021;77,112951;972,9327958;688,7117819;
AT1;AT13;AT130;90001;0;2011;GWh;2021;102,2025762;1023,703369;706,6499439;
AT1;AT13;AT130;90001;0;2012;GWh;2021;116,579614;1020,106248;616,8029728;
AT1;AT13;AT130;90001;0;2013;GWh;2021;123,1855066;847,4210387;576,3651969;
AT1;AT13;AT130;90001;0;2014;GWh;2021;151,1828221;769,1790431;481,2595553;
AT1;AT13;AT130;90001;0;2015;GWh;2021;151,7557472;914,9470628;477,844173;
AT1;AT13;AT130;90001;0;2016;GWh;2021;150,8629113;906,5382672;468,3274412;
AT1;AT13;AT130;90001;0;2017;GWh;2021;139,8219915;911,5507313;465,05879;
AT1;AT13;AT130;90001;0;2018;GWh;2021;161,7790938;921,9583515;476,1157002;3,050000145
AT1;AT13;AT130;90001;0;2019;GWh;2021;248,6788626;840,6783408;389,3635487;9,295000443
AT1;AT13;AT130;90001;0;2020;GWh;2021;268,1240673;878,0482845;407,546692;13,72800065
AT1;AT13;AT130;90001;0;2021;GWh;2021;373,2214965;909,7160245;472,5307202;4,261000203
