NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2020;12.854,09;5.297,38;13.511,53
AT1;AT13;AT130;90001;0;1994;GWh;2020;12.961,68;5.517,41;13.538,55
AT1;AT13;AT130;90001;0;1995;GWh;2020;12.927,62;5.505,26;13.823,01
AT1;AT13;AT130;90001;0;1996;GWh;2020;13.738,89;5.498,63;14.891,66
AT1;AT13;AT130;90001;0;1997;GWh;2020;14.151,96;5.751,03;14.223,87
AT1;AT13;AT130;90001;0;1998;GWh;2020;13.518,53;5.519,75;15.403,61
AT1;AT13;AT130;90001;0;1999;GWh;2020;14.201,13;5.108,12;15.110,84
AT1;AT13;AT130;90001;0;2000;GWh;2020;12.795,78;4.956,26;15.729,79
AT1;AT13;AT130;90001;0;2001;GWh;2020;14.078,42;5.156,03;16.524,95
AT1;AT13;AT130;90001;0;2002;GWh;2020;13.865,21;5.087,10;17.832,61
AT1;AT13;AT130;90001;0;2003;GWh;2020;14.655,79;5.389,51;18.920,51
AT1;AT13;AT130;90001;0;2004;GWh;2020;14.356,90;5.408,60;19.445,72
AT1;AT13;AT130;90001;0;2005;GWh;2020;14.473,79;5.168,28;19.777,41
AT1;AT13;AT130;90001;0;2006;GWh;2020;14.194,20;5.212,58;19.381,19
AT1;AT13;AT130;90001;0;2007;GWh;2020;12.911,16;5.123,93;19.435,80
AT1;AT13;AT130;90001;0;2008;GWh;2020;13.208,59;5.229,67;18.933,26
AT1;AT13;AT130;90001;0;2009;GWh;2020;14.194,16;4.940,48;18.435,17
AT1;AT13;AT130;90001;0;2010;GWh;2020;15.247,32;5.008,45;18.750,25
AT1;AT13;AT130;90001;0;2011;GWh;2020;13.988,60;4.994,59;18.025,17
AT1;AT13;AT130;90001;0;2012;GWh;2020;14.029,00;4.991,55;17.861,66
AT1;AT13;AT130;90001;0;2013;GWh;2020;14.470,09;4.926,52;18.232,61
AT1;AT13;AT130;90001;0;2014;GWh;2020;12.608,13;4.918,88;17.916,27
AT1;AT13;AT130;90001;0;2015;GWh;2020;13.386,31;5.067,13;18.137,21
AT1;AT13;AT130;90001;0;2016;GWh;2020;13.987,41;5.136,04;18.420,83
AT1;AT13;AT130;90001;0;2017;GWh;2020;14.213,46;5.188,80;18.538,74
AT1;AT13;AT130;90001;0;2018;GWh;2020;13.523,77;5.136,58;18.574,58
AT1;AT13;AT130;90001;0;2019;GWh;2020;13.239,55;5.075,32;18.547,51
AT1;AT13;AT130;90001;0;2020;GWh;2020;13.338,78;4.896,32;16.610,43
