NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ALKOLYTE_BASED_PETROL;BIODIESEL;DIESEL;GASOLINE;NATURAL_GAS;PETROL_OIL_MIXTURE
AT1;AT13;AT130;90001;0;2008;1.000 l;2018;14,65;134,68;8.473,82;196,96;32,26;5,70
AT1;AT13;AT130;90001;0;2009;1.000 l;2018;12,90;102,36;8.094,29;116,85;53,03;1,39
AT1;AT13;AT130;90001;0;2010;1.000 l;2018;15,34;75,05;9.028,38;129,51;64,36;5,85
AT1;AT13;AT130;90001;0;2011;1.000 l;2018;13,35;92,70;9.064,92;179,91;106,64;5,65
AT1;AT13;AT130;90001;0;2012;1.000 l;2018;15,16;122,40;8.940,55;178,18;137,56;2,09
AT1;AT13;AT130;90001;0;2013;1.000 l;2018;19,20;58,69;8.930,77;177,36;179,10;3,14
AT1;AT13;AT130;90001;0;2014;1.000 l;2018;16,16;171,24;8.118,74;138,95;185,82;2,38
AT1;AT13;AT130;90001;0;2015;1.000 l;2018;18,57;162,54;8.231,33;119,52;199,32;2,96
AT1;AT13;AT130;90001;0;2016;1.000 l;2018;18,00;200,00;8.354,79;87,00;225,00;2,00
AT1;AT13;AT130;90001;0;2017;1.000 l;2018;6,11;710,00;7.562,40;29,90;104,59;1,02
AT1;AT13;AT130;90001;0;2018;1.000 l;2018;4,00;433,60;5.357,05;32,90;105,00;1,50
AT1;AT13;AT130;90001;0;2019;1.000 l;2018;0,99;388,00;6.815,08;43,70;105,00;1,50
