NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;UNIT_POWER;RATED_POWER;PRODUCTION;UNIT_PROD
AT1;AT13;AT130;31829;0;2018;2018;Trinkwasserkraftwerk;Hirschwang;1981;MW;0,09;757,62;MWh
AT1;AT13;AT130;31829;0;2018;2018;Trinkwasserkraftwerk;Hirschwang Hinternasswald;1950;MW;0,80;125,66;MWh
AT1;AT13;AT130;31829;0;2018;2018;Trinkwasserkraftwerk;Hirschwang Kaiserbrunn;1950;MW;0,02;3.861,94;MWh
AT1;AT13;AT130;31829;0;2018;2018;Trinkwasserkraftwerk;Hirschwang Nasswald (Reithof);2010;MW;0,39;2.291,05;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk 22;1960;MW;0,15;316,04;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk G;1936;MW;0,32;1.442,28;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk Höll;1977;MW;0,17;667,69;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk K;1931;MW;0,40;3.179,63;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk M;1931;MW;0,20;2.665,31;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk O;1949;MW;0,33;1.403,84;MWh
AT1;AT13;AT130;61251;0;2018;2018;Trinkwasserkraftwerk;Wildalpen Kraftwerk S;1936;MW;0,28;2.151,68;MWh
