﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;NAME;PRODUCTION
AT1;AT13;AT130;31829;0;2005;kWh;2016;Hirschwang;128.816,00
AT1;AT13;AT130;31829;0;2005;kWh;2016;Hirschwang Hinternasswald;3.431.850,00
AT1;AT13;AT130;31829;0;2005;kWh;2016;Hirschwang Kaiserbrunn;762.781,00
AT1;AT13;AT130;31829;0;2006;kWh;2016;Hirschwang;757.919,00
AT1;AT13;AT130;31829;0;2006;kWh;2016;Hirschwang Hinternasswald;3.439.020,00
AT1;AT13;AT130;31829;0;2006;kWh;2016;Hirschwang Kaiserbrunn;126.299,00
AT1;AT13;AT130;31829;0;2006;kWh;2016;Hirschwang Nasswald (Reithof);360.906,00
AT1;AT13;AT130;31829;0;2007;kWh;2016;Hirschwang;757.052,00
AT1;AT13;AT130;31829;0;2007;kWh;2016;Hirschwang Hinternasswald;3.861.550,00
AT1;AT13;AT130;31829;0;2007;kWh;2016;Hirschwang Kaiserbrunn;123.128,00
AT1;AT13;AT130;31829;0;2007;kWh;2016;Hirschwang Nasswald (Reithof);365.191,00
AT1;AT13;AT130;31829;0;2008;kWh;2016;Hirschwang;771.868,00
AT1;AT13;AT130;31829;0;2008;kWh;2016;Hirschwang Hinternasswald;2.788.043,00
AT1;AT13;AT130;31829;0;2008;kWh;2016;Hirschwang Kaiserbrunn;123.321,00
AT1;AT13;AT130;31829;0;2008;kWh;2016;Hirschwang Nasswald (Reithof);260.216,00
AT1;AT13;AT130;31829;0;2009;kWh;2016;Hirschwang;738.912,00
AT1;AT13;AT130;31829;0;2009;kWh;2016;Hirschwang Hinternasswald;2.795.652,00
AT1;AT13;AT130;31829;0;2009;kWh;2016;Hirschwang Kaiserbrunn;124.810,00
AT1;AT13;AT130;31829;0;2009;kWh;2016;Hirschwang Nasswald (Reithof);0,00
AT1;AT13;AT130;31829;0;2010;kWh;2016;Hirschwang;748.168,00
AT1;AT13;AT130;31829;0;2010;kWh;2016;Hirschwang Hinternasswald;3.337.970,00
AT1;AT13;AT130;31829;0;2010;kWh;2016;Hirschwang Kaiserbrunn;125.711,00
AT1;AT13;AT130;31829;0;2010;kWh;2016;Hirschwang Nasswald (Reithof);1.359.482,00
AT1;AT13;AT130;31829;0;2011;kWh;2016;Hirschwang;772.924,00
AT1;AT13;AT130;31829;0;2011;kWh;2016;Hirschwang Hinternasswald;4.045.203,00
AT1;AT13;AT130;31829;0;2011;kWh;2016;Hirschwang Kaiserbrunn;125.540,00
AT1;AT13;AT130;31829;0;2011;kWh;2016;Hirschwang Nasswald (Reithof);1.615.769,00
AT1;AT13;AT130;31829;0;2012;kWh;2016;Hirschwang;740.536,00
AT1;AT13;AT130;31829;0;2012;kWh;2016;Hirschwang Hinternasswald;3.541.457,00
AT1;AT13;AT130;31829;0;2012;kWh;2016;Hirschwang Kaiserbrunn;122.586,00
AT1;AT13;AT130;31829;0;2012;kWh;2016;Hirschwang Nasswald (Reithof);1.072.007,00
AT1;AT13;AT130;31829;0;2013;kWh;2016;Hirschwang;761.804,00
AT1;AT13;AT130;31829;0;2013;kWh;2016;Hirschwang Hinternasswald;3.580.756,00
AT1;AT13;AT130;31829;0;2013;kWh;2016;Hirschwang Kaiserbrunn;124.754,00
AT1;AT13;AT130;31829;0;2013;kWh;2016;Hirschwang Nasswald (Reithof);2.045.215,00
AT1;AT13;AT130;31829;0;2014;kWh;2016;Hirschwang;711.776,00
AT1;AT13;AT130;31829;0;2014;kWh;2016;Hirschwang Hinternasswald;3.039.741,00
AT1;AT13;AT130;31829;0;2014;kWh;2016;Hirschwang Kaiserbrunn;123.974,00
AT1;AT13;AT130;31829;0;2014;kWh;2016;Hirschwang Nasswald (Reithof);1.910.888,00
AT1;AT13;AT130;31829;0;2015;kWh;2016;Hirschwang;766.420,00
AT1;AT13;AT130;31829;0;2015;kWh;2016;Hirschwang Hinternasswald;3.805.866,00
AT1;AT13;AT130;31829;0;2015;kWh;2016;Hirschwang Kaiserbrunn;126.205,00
AT1;AT13;AT130;31829;0;2015;kWh;2016;Hirschwang Nasswald (Reithof);2.219.654,00
AT1;AT13;AT130;31829;0;2016;kWh;2016;Hirschwang;759.876,00
AT1;AT13;AT130;31829;0;2016;kWh;2016;Hirschwang Hinternasswald;124.168,00
AT1;AT13;AT130;31829;0;2016;kWh;2016;Hirschwang Kaiserbrunn;3.653.071,00
AT1;AT13;AT130;31829;0;2016;kWh;2016;Hirschwang Nasswald (Reithof);2.136.414,00
AT1;AT13;AT130;31829;0;2017;kWh;2016;Hirschwang;757.620,00
