NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;POST_CODE;ADDRESS;USER;KIND_OF_OBJECT;TECHNOLOGY;mwp_Baujahr
AT1;AT13;AT130;90101;0;2021;1010;Am Stadtpark 2;MA 42;Amtshaus;Wasser, Wasser;2008
AT1;AT13;AT130;90201;0;2021;1020;Prater Hauptallee 123a;MA 51;Sportstätte;Luft, Wasser;2010
AT1;AT13;AT130;90601;0;2021;1060;Wallgasse 31;MA 70;Betriebsgebäude;Luft, Wasser;2010
AT1;AT13;AT130;91001;0;2021;1100;Heuberggstättenstraße 1;MA 51;Sportstätte;Luft, Wasser;2010
AT1;AT13;AT130;91001;0;2021;1100;Reumannplatz 23;MA 44;Bad;Luft, Wasser;2010
AT1;AT13;AT130;91901;0;2021;1190;Krottenbachstraße 53;MA 51;Sportstätte;Luft, Wasser;2010
AT1;AT13;AT130;92201;0;2021;1220;Schukowitzgasse 85;MA 10;Kindergarten;unbekannt;2010
AT1;AT13;AT130;91101;0;2021;1110;"Gottschalkgasse, 
Geiselbergstraße, Lorystraße";MA 34;Bücherei;Wasser, Wasser;2011
AT1;AT13;AT130;91401;0;2021;1140;Wientalstraße 51;MA 48;Mistplatz;Luft, Wasser;2012
AT1;AT13;AT130;92301;0;2021;1230;An der Liesing 50;MA 48;Betriebsgebäude;Luft, Wasser;2012
AT1;AT13;AT130;92201;0;2021;1220;Lobgrundstrasse 2;MA 48;Betriebsgebäude;Luft, Wasser;2013
AT1;AT13;AT130;92201;0;2021;1220;Mühlwasserstraße 2;MA 48;Mistplatz;Luft, Wasser;2013
AT1;AT13;AT130;92201;0;2021;1220;Percostraße 4;MA 48;Mistplatz;Luft, Wasser;2015
AT1;AT13;AT130;91001;0;2021;1100;Eva-Zilcher-Gasse 3;MA 48;Mistplatz (Betriebsgebäude);Luft, Wasser;2016
AT1;AT13;AT130;91801;0;2021;1180;Geyergasse 1;MA 48;Betriebsgebäude;Luft, Wasser;2016
AT1;AT13;AT130;92301;0;2021;1230;Großmarktstraße 5;WKN;Betriebsgebäude;Abwasser, Wasser;2017
AT1;AT13;AT130;91501;0;2021;1150;Auer Welsbach Park;MA 51;Sportstätte;Luft, Wasser;2018
AT1;AT13;AT130;90301;0;2021;1030;Schweizergarten;MA 44;Bad;Luft, Wasser;2019
AT1;AT13;AT130;92201;0;2021;1220;Nikolsburgergasse 12;MA 48;Betriebsgebäude;Luft, Wasser;2019
AT1;AT13;AT130;92301;0;2021;1230;Großmarktstraße 5;WKN;Verwaltungsgebäude;Abwasser, Wasser;2020
AT1;AT13;AT130;91401;0;2021;1140;Hauptstraße 78-80, Hadersdorf;MA 56;Schule;Luft, Wasser;2021
AT1;AT13;AT130;91401;0;2021;1140;Linzer Straße 471;MA 10;Kindergarten;unbekannt;2021
AT1;AT13;AT130;92201;0;2021;1220;Sonnenallee;MA 56;Schule;Sole, Wasser;2021
