NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;9;0;2001;2021;Wien;411,3509891
AT1;AT13;AT130;9;0;2002;2021;Wien;406,4310046
AT1;AT13;AT130;9;0;2003;2021;Wien;405,1254028
AT1;AT13;AT130;9;0;2004;2021;Wien;401,3135126
AT1;AT13;AT130;9;0;2005;2021;Wien;396,8691318
AT1;AT13;AT130;9;0;2006;2021;Wien;396,136996
AT1;AT13;AT130;9;0;2007;2021;Wien;393,380648
AT1;AT13;AT130;9;0;2008;2021;Wien;391,1542822
AT1;AT13;AT130;9;0;2009;2021;Wien;392,8567836
AT1;AT13;AT130;9;0;2010;2021;Wien;393,0334644
AT1;AT13;AT130;9;0;2011;2021;Wien;392,8322668
AT1;AT13;AT130;9;0;2012;2021;Wien;390,2332008
AT1;AT13;AT130;9;0;2013;2021;Wien;385,6881521
AT1;AT13;AT130;9;0;2014;2021;Wien;380,1501889
AT1;AT13;AT130;9;0;2015;2021;Wien;372,5466329
AT1;AT13;AT130;9;0;2016;2021;Wien;370,98612
AT1;AT13;AT130;9;0;2017;2021;Wien;371,4876724
AT1;AT13;AT130;9;0;2018;2021;Wien;373,8030905
AT1;AT13;AT130;9;0;2019;2021;Wien;374,0913389
AT1;AT13;AT130;9;0;2020;2021;Wien;374,1999397
AT1;AT13;AT130;9;0;2021;2021;Wien;375,3896395
AT1;AT13;AT130;90101;0;2005;2021;Wien Innere Stadt;922,9389644
AT1;AT13;AT130;90101;0;2008;2021;Wien Innere Stadt;1006,677495
AT1;AT13;AT130;90101;0;2009;2021;Wien Innere Stadt;1021,482602
AT1;AT13;AT130;90101;0;2010;2021;Wien Innere Stadt;1036,25267
AT1;AT13;AT130;90101;0;2011;2021;Wien Innere Stadt;1045,24248
AT1;AT13;AT130;90101;0;2012;2021;Wien Innere Stadt;1055,323334
AT1;AT13;AT130;90101;0;2013;2021;Wien Innere Stadt;1049,717934
AT1;AT13;AT130;90101;0;2014;2021;Wien Innere Stadt;1034,702246
AT1;AT13;AT130;90101;0;2015;2021;Wien Innere Stadt;1022,789592
AT1;AT13;AT130;90101;0;2016;2021;Wien Innere Stadt;972,972973
AT1;AT13;AT130;90101;0;2017;2021;Wien Innere Stadt;987,9027356
AT1;AT13;AT130;90101;0;2018;2021;Wien Innere Stadt;986,078744
AT1;AT13;AT130;90101;0;2019;2021;Wien Innere Stadt;999,8130492
AT1;AT13;AT130;90101;0;2020;2021;Wien Innere Stadt;1014,11735
AT1;AT13;AT130;90101;0;2021;2021;Wien Innere Stadt;1032,229299
AT1;AT13;AT130;90201;0;2005;2021;Wien Leopoldstadt;345,9911034
AT1;AT13;AT130;90201;0;2008;2021;Wien Leopoldstadt;333,7383556
AT1;AT13;AT130;90201;0;2009;2021;Wien Leopoldstadt;331,0603262
AT1;AT13;AT130;90201;0;2010;2021;Wien Leopoldstadt;331,5355397
AT1;AT13;AT130;90201;0;2011;2021;Wien Leopoldstadt;330,372119
AT1;AT13;AT130;90201;0;2012;2021;Wien Leopoldstadt;330,7765367
AT1;AT13;AT130;90201;0;2013;2021;Wien Leopoldstadt;324,176431
AT1;AT13;AT130;90201;0;2014;2021;Wien Leopoldstadt;320,1608621
AT1;AT13;AT130;90201;0;2015;2021;Wien Leopoldstadt;313,4221361
AT1;AT13;AT130;90201;0;2016;2021;Wien Leopoldstadt;311,0863499
AT1;AT13;AT130;90201;0;2017;2021;Wien Leopoldstadt;310,0668725
AT1;AT13;AT130;90201;0;2018;2021;Wien Leopoldstadt;311,7603339
AT1;AT13;AT130;90201;0;2019;2021;Wien Leopoldstadt;310,1806364
AT1;AT13;AT130;90201;0;2020;2021;Wien Leopoldstadt;316,6851963
AT1;AT13;AT130;90201;0;2021;2021;Wien Leopoldstadt;319,520862
AT1;AT13;AT130;90301;0;2005;2021;Wien Landstraße;428,7834885
AT1;AT13;AT130;90301;0;2008;2021;Wien Landstraße;441,7623736
AT1;AT13;AT130;90301;0;2009;2021;Wien Landstraße;464,0204187
AT1;AT13;AT130;90301;0;2010;2021;Wien Landstraße;459,1626467
AT1;AT13;AT130;90301;0;2011;2021;Wien Landstraße;449,6299099
AT1;AT13;AT130;90301;0;2012;2021;Wien Landstraße;440,5201852
AT1;AT13;AT130;90301;0;2013;2021;Wien Landstraße;435,7693108
AT1;AT13;AT130;90301;0;2014;2021;Wien Landstraße;440,2609929
AT1;AT13;AT130;90301;0;2015;2021;Wien Landstraße;429,1695432
AT1;AT13;AT130;90301;0;2016;2021;Wien Landstraße;424,0821441
AT1;AT13;AT130;90301;0;2017;2021;Wien Landstraße;419,2719817
AT1;AT13;AT130;90301;0;2018;2021;Wien Landstraße;418,9983105
AT1;AT13;AT130;90301;0;2019;2021;Wien Landstraße;424,2582897
AT1;AT13;AT130;90301;0;2020;2021;Wien Landstraße;397,6707275
AT1;AT13;AT130;90301;0;2021;2021;Wien Landstraße;397,4441031
AT1;AT13;AT130;90401;0;2005;2021;Wien Wieden;435,1390825
AT1;AT13;AT130;90401;0;2008;2021;Wien Wieden;422,8944247
AT1;AT13;AT130;90401;0;2009;2021;Wien Wieden;423,7578715
AT1;AT13;AT130;90401;0;2010;2021;Wien Wieden;421,0078255
AT1;AT13;AT130;90401;0;2011;2021;Wien Wieden;419,5417263
AT1;AT13;AT130;90401;0;2012;2021;Wien Wieden;418,5033399
AT1;AT13;AT130;90401;0;2013;2021;Wien Wieden;410,4349485
AT1;AT13;AT130;90401;0;2014;2021;Wien Wieden;405,0361301
AT1;AT13;AT130;90401;0;2015;2021;Wien Wieden;389,0873561
AT1;AT13;AT130;90401;0;2016;2021;Wien Wieden;387,1651279
AT1;AT13;AT130;90401;0;2017;2021;Wien Wieden;380,5336295
AT1;AT13;AT130;90401;0;2018;2021;Wien Wieden;375,0714007
AT1;AT13;AT130;90401;0;2019;2021;Wien Wieden;372,7267253
AT1;AT13;AT130;90401;0;2020;2021;Wien Wieden;377,4754346
AT1;AT13;AT130;90401;0;2021;2021;Wien Wieden;371,0728027
AT1;AT13;AT130;90501;0;2005;2021;Wien Margareten;338,7520463
AT1;AT13;AT130;90501;0;2008;2021;Wien Margareten;330,6877295
AT1;AT13;AT130;90501;0;2009;2021;Wien Margareten;330,232647
AT1;AT13;AT130;90501;0;2010;2021;Wien Margareten;324,4744375
AT1;AT13;AT130;90501;0;2011;2021;Wien Margareten;323,3487381
AT1;AT13;AT130;90501;0;2012;2021;Wien Margareten;318,5543894
AT1;AT13;AT130;90501;0;2013;2021;Wien Margareten;311,4717403
AT1;AT13;AT130;90501;0;2014;2021;Wien Margareten;305,4971795
AT1;AT13;AT130;90501;0;2015;2021;Wien Margareten;294,3499945
AT1;AT13;AT130;90501;0;2016;2021;Wien Margareten;291,043428
AT1;AT13;AT130;90501;0;2017;2021;Wien Margareten;287,6527678
AT1;AT13;AT130;90501;0;2018;2021;Wien Margareten;278,7192954
AT1;AT13;AT130;90501;0;2019;2021;Wien Margareten;278,0327631
AT1;AT13;AT130;90501;0;2020;2021;Wien Margareten;281,1137881
AT1;AT13;AT130;90501;0;2021;2021;Wien Margareten;283,3745882
AT1;AT13;AT130;90601;0;2005;2021;Wien Mariahilf;397,7663523
AT1;AT13;AT130;90601;0;2008;2021;Wien Mariahilf;391,5813268
AT1;AT13;AT130;90601;0;2009;2021;Wien Mariahilf;384,8173788
AT1;AT13;AT130;90601;0;2010;2021;Wien Mariahilf;384,5366453
AT1;AT13;AT130;90601;0;2011;2021;Wien Mariahilf;383,1155574
AT1;AT13;AT130;90601;0;2012;2021;Wien Mariahilf;373,9416277
AT1;AT13;AT130;90601;0;2013;2021;Wien Mariahilf;365,2369908
AT1;AT13;AT130;90601;0;2014;2021;Wien Mariahilf;355,9677419
AT1;AT13;AT130;90601;0;2015;2021;Wien Mariahilf;345,3194181
AT1;AT13;AT130;90601;0;2016;2021;Wien Mariahilf;338,3963596
AT1;AT13;AT130;90601;0;2017;2021;Wien Mariahilf;332,3146964
AT1;AT13;AT130;90601;0;2018;2021;Wien Mariahilf;322,71529
AT1;AT13;AT130;90601;0;2019;2021;Wien Mariahilf;319,7371331
AT1;AT13;AT130;90601;0;2020;2021;Wien Mariahilf;322,7278529
AT1;AT13;AT130;90601;0;2021;2021;Wien Mariahilf;324,3749596
AT1;AT13;AT130;90701;0;2005;2021;Wien Neubau;374,3424513
AT1;AT13;AT130;90701;0;2008;2021;Wien Neubau;374,7238771
AT1;AT13;AT130;90701;0;2009;2021;Wien Neubau;367,1555423
AT1;AT13;AT130;90701;0;2010;2021;Wien Neubau;368,3720311
AT1;AT13;AT130;90701;0;2011;2021;Wien Neubau;369,4561642
AT1;AT13;AT130;90701;0;2012;2021;Wien Neubau;365,4690026
AT1;AT13;AT130;90701;0;2013;2021;Wien Neubau;357,2031697
AT1;AT13;AT130;90701;0;2014;2021;Wien Neubau;348,4388482
AT1;AT13;AT130;90701;0;2015;2021;Wien Neubau;334,0412242
AT1;AT13;AT130;90701;0;2016;2021;Wien Neubau;327,5460447
AT1;AT13;AT130;90701;0;2017;2021;Wien Neubau;324,9453291
AT1;AT13;AT130;90701;0;2018;2021;Wien Neubau;315,1015857
AT1;AT13;AT130;90701;0;2019;2021;Wien Neubau;310,972748
AT1;AT13;AT130;90701;0;2020;2021;Wien Neubau;312,3441593
AT1;AT13;AT130;90701;0;2021;2021;Wien Neubau;314,8183617
AT1;AT13;AT130;90801;0;2005;2021;Wien Josefstadt;373,861084
AT1;AT13;AT130;90801;0;2008;2021;Wien Josefstadt;361,5635179
AT1;AT13;AT130;90801;0;2009;2021;Wien Josefstadt;363,3454235
AT1;AT13;AT130;90801;0;2010;2021;Wien Josefstadt;359,0401642
AT1;AT13;AT130;90801;0;2011;2021;Wien Josefstadt;353,9898132
AT1;AT13;AT130;90801;0;2012;2021;Wien Josefstadt;347,9732553
AT1;AT13;AT130;90801;0;2013;2021;Wien Josefstadt;341,3649656
AT1;AT13;AT130;90801;0;2014;2021;Wien Josefstadt;336,5690513
AT1;AT13;AT130;90801;0;2015;2021;Wien Josefstadt;320,946755
AT1;AT13;AT130;90801;0;2016;2021;Wien Josefstadt;311,8536509
AT1;AT13;AT130;90801;0;2017;2021;Wien Josefstadt;305,276284
AT1;AT13;AT130;90801;0;2018;2021;Wien Josefstadt;301,5785754
AT1;AT13;AT130;90801;0;2019;2021;Wien Josefstadt;301,6666001
AT1;AT13;AT130;90801;0;2020;2021;Wien Josefstadt;310,2400985
AT1;AT13;AT130;90801;0;2021;2021;Wien Josefstadt;311,629253
AT1;AT13;AT130;90901;0;2005;2021;Wien Alsergrund;415,3932355
AT1;AT13;AT130;90901;0;2008;2021;Wien Alsergrund;403,8859244
AT1;AT13;AT130;90901;0;2009;2021;Wien Alsergrund;395,6638878
AT1;AT13;AT130;90901;0;2010;2021;Wien Alsergrund;388,4776803
AT1;AT13;AT130;90901;0;2011;2021;Wien Alsergrund;383,6575283
AT1;AT13;AT130;90901;0;2012;2021;Wien Alsergrund;378,8781025
AT1;AT13;AT130;90901;0;2013;2021;Wien Alsergrund;370,4352546
AT1;AT13;AT130;90901;0;2014;2021;Wien Alsergrund;364,610342
AT1;AT13;AT130;90901;0;2015;2021;Wien Alsergrund;339,5985613
AT1;AT13;AT130;90901;0;2016;2021;Wien Alsergrund;338,3127678
AT1;AT13;AT130;90901;0;2017;2021;Wien Alsergrund;334,9942417
AT1;AT13;AT130;90901;0;2018;2021;Wien Alsergrund;327,0889938
AT1;AT13;AT130;90901;0;2019;2021;Wien Alsergrund;324,6824563
AT1;AT13;AT130;90901;0;2020;2021;Wien Alsergrund;327,1548838
