NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ELECTRICITY;TOTAL_ELECTRICITY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2020;1.126,56;7.311,51;15,41%
AT1;AT13;AT130;90001;0;2006;GWh;2020;1.188,96;5.916,80;20,09%
AT1;AT13;AT130;90001;0;2007;GWh;2020;1.323,04;5.544,03;23,86%
AT1;AT13;AT130;90001;0;2008;GWh;2020;1.334,32;6.144,62;21,72%
AT1;AT13;AT130;90001;0;2009;GWh;2020;1.344,58;7.532,32;17,85%
AT1;AT13;AT130;90001;0;2010;GWh;2020;1.357,87;8.293,22;16,37%
AT1;AT13;AT130;90001;0;2011;GWh;2020;1.254,38;7.096,90;17,67%
AT1;AT13;AT130;90001;0;2012;GWh;2020;1.458,37;5.576,97;26,15%
AT1;AT13;AT130;90001;0;2013;GWh;2020;1.391,93;4.589,39;30,33%
AT1;AT13;AT130;90001;0;2014;GWh;2020;1.254,34;4.151,83;30,21%
AT1;AT13;AT130;90001;0;2015;GWh;2020;1.295,93;5.103,43;25,39%
AT1;AT13;AT130;90001;0;2016;GWh;2020;1.419,43;5.565,93;25,50%
AT1;AT13;AT130;90001;0;2017;GWh;2020;1.427,57;5.925,36;24,09%
AT1;AT13;AT130;90001;0;2018;GWh;2020;1.316,34;5.917,45;22,25%
AT1;AT13;AT130;90001;0;2019;GWh;2020;1.373,97;7.251,68;18,95%
AT1;AT13;AT130;90001;0;2020;GWh;2020;1.362,96;6.940,19;19,64%
