Bevölkerungsprognose nach Geschlecht, 6 unregelmäßigen Altersgruppen und Geburtsland von 2023 bis 2033 - Prognoseregionen Wien | Population projection by sex, 6 broad age groups and country of birth from 2023 to 2033 - forecast areas of Vienna
NUTS;DISTRICT_CODE;PRG_CODE;REF_YEAR;REF_DATE;SEX;AGEP;AUT;FOR
AT13;90100;1A;2023;20230101;1;1;287,00;76,00
AT13;90100;1A;2023;20230101;1;2;352,00;151,00
AT13;90100;1A;2023;20230101;1;3;1382,00;937,00
AT13;90100;1A;2023;20230101;1;4;1785,00;1100,00
AT13;90100;1A;2023;20230101;1;5;857,00;458,00
AT13;90100;1A;2023;20230101;1;6;402,00;164,00
AT13;90100;1A;2023;20230101;2;1;244,00;61,00
AT13;90100;1A;2023;20230101;2;2;362,00;191,00
AT13;90100;1A;2023;20230101;2;3;1278,00;1311,00
AT13;90100;1A;2023;20230101;2;4;1503,00;1421,00
AT13;90100;1A;2023;20230101;2;5;1000,00;559,00
AT13;90100;1A;2023;20230101;2;6;526,00;213,00
AT13;90200;2A;2023;20230101;1;1;672,00;50,00
AT13;90200;2A;2023;20230101;1;2;945,00;133,00
AT13;90200;2A;2023;20230101;1;3;2020,00;1625,00
AT13;90200;2A;2023;20230101;1;4;1577,00;1406,00
AT13;90200;2A;2023;20230101;1;5;365,00;268,00
AT13;90200;2A;2023;20230101;1;6;113,00;43,00
AT13;90200;2A;2023;20230101;2;1;614,00;53,00
AT13;90200;2A;2023;20230101;2;2;845,00;106,00
AT13;90200;2A;2023;20230101;2;3;2042,00;1690,00
AT13;90200;2A;2023;20230101;2;4;1423,00;1634,00
AT13;90200;2A;2023;20230101;2;5;414,00;392,00
AT13;90200;2A;2023;20230101;2;6;199,00;78,00
AT13;90200;2B;2023;20230101;1;1;499,00;91,00
AT13;90200;2B;2023;20230101;1;2;520,00;271,00
AT13;90200;2B;2023;20230101;1;3;2008,00;2260,00
AT13;90200;2B;2023;20230101;1;4;1580,00;1721,00
AT13;90200;2B;2023;20230101;1;5;551,00;439,00
AT13;90200;2B;2023;20230101;1;6;239,00;89,00
AT13;90200;2B;2023;20230101;2;1;459,00;87,00
AT13;90200;2B;2023;20230101;2;2;526,00;234,00
AT13;90200;2B;2023;20230101;2;3;1906,00;1977,00
AT13;90200;2B;2023;20230101;2;4;1511,00;1720,00
AT13;90200;2B;2023;20230101;2;5;643,00;516,00
AT13;90200;2B;2023;20230101;2;6;451,00;137,00
AT13;90200;2C;2023;20230101;1;1;681,00;88,00
AT13;90200;2C;2023;20230101;1;2;901,00;262,00
AT13;90200;2C;2023;20230101;1;3;2889,00;2280,00
AT13;90200;2C;2023;20230101;1;4;2526,00;1957,00
AT13;90200;2C;2023;20230101;1;5;753,00;549,00
AT13;90200;2C;2023;20230101;1;6;363,00;116,00
AT13;90200;2C;2023;20230101;2;1;700,00;96,00
AT13;90200;2C;2023;20230101;2;2;837,00;224,00
AT13;90200;2C;2023;20230101;2;3;3011,00;2339,00
AT13;90200;2C;2023;20230101;2;4;2426,00;2161,00
AT13;90200;2C;2023;20230101;2;5;954,00;632,00
AT13;90200;2C;2023;20230101;2;6;658,00;185,00
AT13;90200;2D;2023;20230101;1;1;295,00;48,00
AT13;90200;2D;2023;20230101;1;2;383,00;124,00
AT13;90200;2D;2023;20230101;1;3;1173,00;1375,00
AT13;90200;2D;2023;20230101;1;4;1139,00;857,00
AT13;90200;2D;2023;20230101;1;5;440,00;177,00
AT13;90200;2D;2023;20230101;1;6;191,00;44,00
AT13;90200;2D;2023;20230101;2;1;280,00;56,00
AT13;90200;2D;2023;20230101;2;2;334,00;124,00
AT13;90200;2D;2023;20230101;2;3;1047,00;1453,00
AT13;90200;2D;2023;20230101;2;4;1113,00;870,00
AT13;90200;2D;2023;20230101;2;5;555,00;228,00
AT13;90200;2D;2023;20230101;2;6;289,00;74,00
AT13;90200;2E;2023;20230101;1;1;677,00;71,00
AT13;90200;2E;2023;20230101;1;2;977,00;261,00
AT13;90200;2E;2023;20230101;1;3;2910,00;2596,00
AT13;90200;2E;2023;20230101;1;4;2018,00;2619,00
AT13;90200;2E;2023;20230101;1;5;798,00;696,00
AT13;90200;2E;2023;20230101;1;6;382,00;79,00
AT13;90200;2E;2023;20230101;2;1;683,00;66,00
AT13;90200;2E;2023;20230101;2;2;920,00;211,00
AT13;90200;2E;2023;20230101;2;3;2741,00;2669,00
AT13;90200;2E;2023;20230101;2;4;1813,00;2860,00
AT13;90200;2E;2023;20230101;2;5;1072,00;778,00
AT13;90200;2E;2023;20230101;2;6;795,00;178,00
AT13;90300;3A;2023;20230101;1;1;426,00;60,00
AT13;90300;3A;2023;20230101;1;2;545,00;155,00
AT13;90300;3A;2023;20230101;1;3;2139,00;1358,00
AT13;90300;3A;2023;20230101;1;4;2045,00;1293,00
AT13;90300;3A;2023;20230101;1;5;823,00;335,00
AT13;90300;3A;2023;20230101;1;6;328,00;93,00
AT13;90300;3A;2023;20230101;2;1;433,00;63,00
AT13;90300;3A;2023;20230101;2;2;472,00;136,00
AT13;90300;3A;2023;20230101;2;3;2094,00;1547,00
AT13;90300;3A;2023;20230101;2;4;2089,00;1421,00
AT13;90300;3A;2023;20230101;2;5;1017,00;472,00
AT13;90300;3A;2023;20230101;2;6;499,00;132,00
AT13;90300;3B;2023;20230101;1;1;341,00;85,00
AT13;90300;3B;2023;20230101;1;2;469,00;179,00
AT13;90300;3B;2023;20230101;1;3;1491,00;972,00
AT13;90300;3B;2023;20230101;1;4;1490,00;1033,00
