﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2016;16,12%;1,36%;2,00%;0,37%
AT1;AT13;AT130;90001;0;1989;2016;16,55%;1,74%;1,91%;0,37%
AT1;AT13;AT130;90001;0;1990;2016;18,46%;2,26%;2,05%;0,37%
AT1;AT13;AT130;90001;0;1991;2016;18,39%;1,30%;1,98%;0,32%
AT1;AT13;AT130;90001;0;1992;2016;19,24%;2,10%;1,87%;0,31%
AT1;AT13;AT130;90001;0;1993;2016;13,97%;0,82%;2,36%;0,23%
AT1;AT13;AT130;90001;0;1994;2016;15,17%;0,86%;2,17%;0,14%
AT1;AT13;AT130;90001;0;1995;2016;13,35%;0,55%;2,35%;0,13%
AT1;AT13;AT130;90001;0;1996;2016;13,60%;0,93%;2,14%;0,11%
AT1;AT13;AT130;90001;0;1997;2016;12,84%;1,00%;2,42%;0,14%
AT1;AT13;AT130;90001;0;1998;2016;12,83%;0,75%;2,44%;0,14%
AT1;AT13;AT130;90001;0;1999;2016;14,03%;1,36%;2,59%;0,13%
AT1;AT13;AT130;90001;0;2000;2016;10,96%;1,37%;3,38%;0,12%
AT1;AT13;AT130;90001;0;2001;2016;10,39%;1,33%;2,53%;0,12%
AT1;AT13;AT130;90001;0;2002;2016;10,76%;1,04%;2,60%;0,11%
AT1;AT13;AT130;90001;0;2003;2016;11,26%;1,52%;2,48%;0,11%
AT1;AT13;AT130;90001;0;2004;2016;10,52%;1,39%;2,57%;0,11%
AT1;AT13;AT130;90001;0;2005;2016;11,39%;2,07%;2,34%;0,11%
AT1;AT13;AT130;90001;0;2006;2016;9,33%;2,32%;2,38%;0,11%
AT1;AT13;AT130;90001;0;2007;2016;9,14%;1,31%;2,49%;0,09%
AT1;AT13;AT130;90001;0;2008;2016;10,29%;1,43%;2,56%;0,08%
AT1;AT13;AT130;90001;0;2009;2016;10,67%;1,55%;2,66%;0,08%
AT1;AT13;AT130;90001;0;2010;2016;8,72%;1,49%;2,66%;0,07%
AT1;AT13;AT130;90001;0;2011;2016;10,43%;1,24%;2,63%;0,07%
AT1;AT13;AT130;90001;0;2012;2016;8,22%;1,10%;2,91%;0,07%
AT1;AT13;AT130;90001;0;2013;2016;5,81%;0,92%;2,72%;0,07%
AT1;AT13;AT130;90001;0;2014;2016;5,78%;1,13%;3,21%;0,07%
AT1;AT13;AT130;90001;0;2015;2016;7,28%;1,28%;2,74%;0,07%
AT1;AT13;AT130;90001;0;2016;2016;7,43%;1,21%;2,62%;0,07%
