Wanderungsstr�me von und nach Wien nach Geschlecht und Herkunft seit 2002 - Wien | Migration flows in Vienna by sex and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO8;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_LOCAL
AT13;90000;90000;2002;2002;1;AFR;826;670;1644;974;156;379;223;2324
AT13;90000;90000;2002;2002;1;AME;132;135;451;316;-3;44;47;280
AT13;90000;90000;2002;2002;1;ASI;2037;1748;3659;1911;289;697;408;4128
AT13;90000;90000;2002;2002;1;AUT;260;-22;4901;4923;282;10782;10500;43058
AT13;90000;90000;2002;2002;1;EFTA;60;51;284;233;9;38;29;206
AT13;90000;90000;2002;2002;1;NEU;1842;1777;3289;1512;65;385;320;3003
AT13;90000;90000;2002;2002;1;OEU;788;803;2119;1316;-15;232;247;1534
AT13;90000;90000;2002;2002;1;REU;5246;4840;7504;2664;406;1119;713;11792
AT13;90000;90000;2002;2002;2;AFR;590;521;727;206;69;123;54;809
AT13;90000;90000;2002;2002;2;AME;197;195;512;317;2;59;57;343
AT13;90000;90000;2002;2002;2;ASI;1961;1787;2856;1069;174;407;233;2163
AT13;90000;90000;2002;2002;2;AUT;-1121;-1132;2380;3512;11;11024;11013;42625
AT13;90000;90000;2002;2002;2;EFTA;-4;-4;186;190;0;27;27;150
AT13;90000;90000;2002;2002;2;NEU;2989;2855;3997;1142;134;434;300;3292
AT13;90000;90000;2002;2002;2;OEU;599;623;1677;1054;-24;208;232;1408
AT13;90000;90000;2002;2002;2;REU;5086;4751;6282;1531;335;793;458;9071
AT13;90000;90000;2003;2003;1;AFR;430;432;1909;1477;-2;356;358;2392
AT13;90000;90000;2003;2003;1;AME;100;109;449;340;-9;53;62;406
AT13;90000;90000;2003;2003;1;ASI;1724;1627;4007;2380;97;629;532;4892
AT13;90000;90000;2003;2003;1;AUT;-1977;-839;4368;5207;-1138;9700;10838;43303
AT13;90000;90000;2003;2003;1;EFTA;67;72;305;233;-5;31;36;216
AT13;90000;90000;2003;2003;1;NEU;1415;1466;3793;2327;-51;380;431;3387
AT13;90000;90000;2003;2003;1;OEU;844;890;2338;1448;-46;250;296;1557
AT13;90000;90000;2003;2003;1;REU;5128;4848;8094;3246;280;1235;955;12479
AT13;90000;90000;2003;2003;2;AFR;522;470;783;313;52;108;56;998
AT13;90000;90000;2003;2003;2;AME;223;206;534;328;17;84;67;392
AT13;90000;90000;2003;2003;2;ASI;1816;1678;2996;1318;138;378;240;2727
AT13;90000;90000;2003;2003;2;AUT;-2341;-1111;2004;3115;-1230;9733;10963;42181
AT13;90000;90000;2003;2003;2;EFTA;81;84;246;162;-3;28;31;185
AT13;90000;90000;2003;2003;2;NEU;2559;2529;4353;1824;30;479;449;3706
AT13;90000;90000;2003;2003;2;OEU;648;682;1823;1141;-34;213;247;1396
AT13;90000;90000;2003;2003;2;REU;5855;5497;7211;1714;358;933;575;9234
AT13;90000;90000;2004;2004;1;AFR;1480;1577;2641;1064;-97;420;517;3039
AT13;90000;90000;2004;2004;1;AME;122;167;496;329;-45;58;103;409
AT13;90000;90000;2004;2004;1;ASI;1844;1611;3778;2167;233;794;561;5934
AT13;90000;90000;2004;2004;1;AUT;-2840;-732;4378;5110;-2108;9544;11652;43862
AT13;90000;90000;2004;2004;1;EFTA;96;104;355;251;-8;34;42;240
AT13;90000;90000;2004;2004;1;NEU;2903;3011;6086;3075;-108;434;542;3776
AT13;90000;90000;2004;2004;1;OEU;1143;1225;2860;1635;-82;259;341;1791
AT13;90000;90000;2004;2004;1;REU;5220;5021;8436;3415;199;1317;1118;13839
AT13;90000;90000;2004;2004;2;AFR;685;650;886;236;35;126;91;1042
AT13;90000;90000;2004;2004;2;AME;149;163;508;345;-14;71;85;431
AT13;90000;90000;2004;2004;2;ASI;1679;1491;2836;1345;188;468;280;3263
AT13;90000;90000;2004;2004;2;AUT;-3347;-1012;1984;2996;-2335;9574;11909;43614
AT13;90000;90000;2004;2004;2;EFTA;37;41;270;229;-4;24;28;195
AT13;90000;90000;2004;2004;2;NEU;3810;3751;5986;2235;59;572;513;4360
AT13;90000;90000;2004;2004;2;OEU;1036;1112;2361;1249;-76;207;283;1669
AT13;90000;90000;2004;2004;2;REU;5641;5357;7370;2013;284;1003;719;10281
AT13;90000;90000;2005;2005;1;AFR;526;471;1611;1140;55;563;508;3510
AT13;90000;90000;2005;2005;1;AME;193;209;533;324;-16;63;79;401
AT13;90000;90000;2005;2005;1;ASI;1222;1025;3146;2121;197;765;568;6311
AT13;90000;90000;2005;2005;1;AUT;-1727;214;4247;4033;-1941;9919;11860;45302
AT13;90000;90000;2005;2005;1;EFTA;71;89;353;264;-18;26;44;288
AT13;90000;90000;2005;2005;1;NEU;2443;2640;5844;3204;-197;401;598;4290
AT13;90000;90000;2005;2005;1;OEU;1149;1250;2992;1742;-101;277;378;2009
AT13;90000;90000;2005;2005;1;REU;4489;4250;7272;3022;239;1355;1116;14391
AT13;90000;90000;2005;2005;2;AFR;467;415;650;235;52;144;92;1142
AT13;90000;90000;2005;2005;2;AME;249;248;562;314;1;88;87;464
AT13;90000;90000;2005;2005;2;ASI;1510;1329;2719;1390;181;493;312;3268
AT13;90000;90000;2005;2005;2;AUT;-2258;-423;1821;2244;-1835;10135;11970;45753
AT13;90000;90000;2005;2005;2;EFTA;66;81;267;186;-15;24;39;196
