﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIOMASS_SOLID_GASEOUS;COAL;DISTRICT_HEAT;GAS;OIL;SOLAR_THERMAL
AT1;AT13;AT130;90001;0;2004;GWh;2016;7,16;0,03;302,26;75,85;1,98;3,84
AT1;AT13;AT130;90001;0;2005;GWh;2016;5,80;0,04;294,61;92,97;3,00;3,84
AT1;AT13;AT130;90001;0;2006;GWh;2016;5,31;0,25;327,26;106,58;4,31;4,80
AT1;AT13;AT130;90001;0;2007;GWh;2016;5,27;0,15;253,70;84,68;4,16;4,80
AT1;AT13;AT130;90001;0;2008;GWh;2016;5,85;0,25;308,39;83,45;3,59;4,81
AT1;AT13;AT130;90001;0;2009;GWh;2016;5,59;0,00;301,49;82,56;3,62;4,89
AT1;AT13;AT130;90001;0;2010;GWh;2016;6,33;0,00;317,80;89,28;4,04;4,89
AT1;AT13;AT130;90001;0;2011;GWh;2016;6,45;0,00;321,62;85,56;3,21;4,89
AT1;AT13;AT130;90001;0;2012;GWh;2016;6,26;0,00;297,43;82,87;3,00;5,11
AT1;AT13;AT130;90001;0;2013;GWh;2016;4,52;0,00;306,49;74,40;2,46;5,12
AT1;AT13;AT130;90001;0;2014;GWh;2016;5,05;0,00;266,79;72,79;2,31;5,15
AT1;AT13;AT130;90001;0;2015;GWh;2016;6,02;0,00;268,02;72,45;1,37;5,12
AT1;AT13;AT130;90001;0;2016;GWh;2016;6,10;0,00;269,84;74,62;2,75;8,86
