﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;KliP BASIS;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t / Kopf;2015;4,45;3,80;5,57
AT1;AT13;AT130;90001;0;1991;t / Kopf;2015;4,73;3,98;6,03
AT1;AT13;AT130;90001;0;1992;t / Kopf;2015;4,57;3,84;5,59
AT1;AT13;AT130;90001;0;1993;t / Kopf;2015;4,55;3,81;5,37
AT1;AT13;AT130;90001;0;1994;t / Kopf;2015;4,47;3,73;5,51
AT1;AT13;AT130;90001;0;1995;t / Kopf;2015;4,36;3,61;5,38
AT1;AT13;AT130;90001;0;1996;t / Kopf;2015;4,43;3,57;5,68
AT1;AT13;AT130;90001;0;1997;t / Kopf;2015;4,48;3,68;5,70
AT1;AT13;AT130;90001;0;1998;t / Kopf;2015;4,44;3,53;5,89
AT1;AT13;AT130;90001;0;1999;t / Kopf;2015;4,36;3,50;5,74
AT1;AT13;AT130;90001;0;2000;t / Kopf;2015;4,04;3,13;5,25
AT1;AT13;AT130;90001;0;2001;t / Kopf;2015;4,28;3,29;5,60
AT1;AT13;AT130;90001;0;2002;t / Kopf;2015;4,45;3,33;5,81
AT1;AT13;AT130;90001;0;2003;t / Kopf;2015;4,72;3,53;6,28
AT1;AT13;AT130;90001;0;2004;t / Kopf;2015;4,63;3,42;6,13
AT1;AT13;AT130;90001;0;2005;t / Kopf;2015;4,46;3,23;6,24
AT1;AT13;AT130;90001;0;2006;t / Kopf;2015;4,25;3,14;5,64
AT1;AT13;AT130;90001;0;2007;t / Kopf;2015;4,05;2,94;5,25
AT1;AT13;AT130;90001;0;2008;t / Kopf;2015;3,92;2,91;5,30
AT1;AT13;AT130;90001;0;2009;t / Kopf;2015;3,89;2,93;5,48
AT1;AT13;AT130;90001;0;2010;t / Kopf;2015;3,91;2,94;5,65
AT1;AT13;AT130;90001;0;2011;t / Kopf;2015;3,77;2,85;5,22
AT1;AT13;AT130;90001;0;2012;t / Kopf;2015;3,67;2,78;4,80
AT1;AT13;AT130;90001;0;2013;t / Kopf;2015;3,68;2,76;4,66
AT1;AT13;AT130;90001;0;2014;t / Kopf;2015;3,42;2,55;4,27
AT1;AT13;AT130;90001;0;2015;t / Kopf;2015;3,45;2,56;4,45
