﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2015;Wien Innere Stadt;15,75;0,69
AT1;AT13;AT130;90201;0;2015;Wien Leopoldstadt;10,72;6,58
AT1;AT13;AT130;90301;0;2015;Wien Landstraße;11,46;3,85
AT1;AT13;AT130;90401;0;2015;Wien Wieden;3,04;3,46
AT1;AT13;AT130;90501;0;2015;Wien Margareten;1,10;4,52
AT1;AT13;AT130;90601;0;2015;Wien Mariahilf;6,63;2,79
AT1;AT13;AT130;90701;0;2015;Wien Neubau;6,53;9,46
AT1;AT13;AT130;90801;0;2015;Wien Josefstadt;3,79;1,53
AT1;AT13;AT130;90901;0;2015;Wien Alsergrund;4,25;7,27
AT1;AT13;AT130;91001;0;2015;Wien Favoriten;8,42;8,08
AT1;AT13;AT130;91101;0;2015;Wien Simmering;24,79;9,68
AT1;AT13;AT130;91201;0;2015;Wien Meidling;9,93;8,58
AT1;AT13;AT130;91301;0;2015;Wien Hietzing;14,25;41,19
AT1;AT13;AT130;91401;0;2015;Wien Penzing;10,68;43,01
AT1;AT13;AT130;91501;0;2015;Wien Rudolfsheim-Fünfhaus;5,02;6,01
AT1;AT13;AT130;91601;0;2015;Wien Ottakring;2,34;12,84
AT1;AT13;AT130;91701;0;2015;Wien Hernals;5,69;20,75
AT1;AT13;AT130;91801;0;2015;Wien Währing;4,24;19,44
AT1;AT13;AT130;91901;0;2015;Wien Döbling;7,08;33,23
AT1;AT13;AT130;92001;0;2015;Wien Brigittenau;1,17;4,91
AT1;AT13;AT130;92101;0;2015;Wien Floridsdorf;24,84;30,68
AT1;AT13;AT130;92201;0;2015;Wien Donaustadt;28,68;40,55
AT1;AT13;AT130;92301;0;2015;Wien Liesing;61,77;50,97
