NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ELECTRICITY;TOTAL_ELECTRICITY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2018;1126,561402;7311,512697;0,154080482
AT1;AT13;AT130;90001;0;2006;GWh;2018;1188,96077;5916,796618;0,200946703
AT1;AT13;AT130;90001;0;2007;GWh;2018;1323,0447;5544,030079;0,238643132
AT1;AT13;AT130;90001;0;2008;GWh;2018;1334,316565;6144,623167;0,217151895
AT1;AT13;AT130;90001;0;2009;GWh;2018;1344,579734;7532,323089;0,178507974
AT1;AT13;AT130;90001;0;2010;GWh;2018;1357,8745;8293,220232;0,163733081
AT1;AT13;AT130;90001;0;2011;GWh;2018;1254,375982;7096,895907;0,176749948
AT1;AT13;AT130;90001;0;2012;GWh;2018;1458,370151;5576,971544;0,261498582
AT1;AT13;AT130;90001;0;2013;GWh;2018;1391,929199;4589,387387;0,303293029
AT1;AT13;AT130;90001;0;2014;GWh;2018;1254,335645;4151,831977;0,302116187
AT1;AT13;AT130;90001;0;2015;GWh;2018;1295,927531;5103,434398;0,253932437
AT1;AT13;AT130;90001;0;2016;GWh;2018;1419,427473;5565,928936;0,255020768
AT1;AT13;AT130;90001;0;2017;GWh;2018;1427,572069;5925,355818;0,240925965
AT1;AT13;AT130;90001;0;2018;GWh;2018;1315,586681;5916,691305;0,222351753
