﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2016;Wien Innere Stadt;16,49;0,68
AT1;AT13;AT130;90201;0;2016;Wien Leopoldstadt;7,95;6,24
AT1;AT13;AT130;90301;0;2016;Wien Landstraße;11,58;5,06
AT1;AT13;AT130;90401;0;2016;Wien Wieden;2,94;3,35
AT1;AT13;AT130;90501;0;2016;Wien Margareten;1,09;4,15
AT1;AT13;AT130;90601;0;2016;Wien Mariahilf;6,50;4,19
AT1;AT13;AT130;90701;0;2016;Wien Neubau;6,72;9,25
AT1;AT13;AT130;90801;0;2016;Wien Josefstadt;3,52;1,49
AT1;AT13;AT130;90901;0;2016;Wien Alsergrund;4,35;6,35
AT1;AT13;AT130;91001;0;2016;Wien Favoriten;7,73;9,35
AT1;AT13;AT130;91101;0;2016;Wien Simmering;21,05;10,50
AT1;AT13;AT130;91201;0;2016;Wien Meidling;10,08;8,14
AT1;AT13;AT130;91301;0;2016;Wien Hietzing;14,13;40,69
AT1;AT13;AT130;91401;0;2016;Wien Penzing;11,32;40,75
AT1;AT13;AT130;91501;0;2016;Wien Rudolfsheim-Fünfhaus;4,83;6,45
AT1;AT13;AT130;91601;0;2016;Wien Ottakring;2,53;11,27
AT1;AT13;AT130;91701;0;2016;Wien Hernals;6,08;21,77
AT1;AT13;AT130;91801;0;2016;Wien Währing;4,91;17,29
AT1;AT13;AT130;91901;0;2016;Wien Döbling;7,33;31,53
AT1;AT13;AT130;92001;0;2016;Wien Brigittenau;1,16;4,52
AT1;AT13;AT130;92101;0;2016;Wien Floridsdorf;24,54;30,18
AT1;AT13;AT130;92201;0;2016;Wien Donaustadt;28,03;36,54
AT1;AT13;AT130;92301;0;2016;Wien Liesing;60,48;49,31
