NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;0;0;80;7;14;13;23;12;6;0;1;0;0;0;0;0;0;0;0;4;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;1;838;387;7;85;72;98;51;47;0;5;0;0;0;0;0;0;0;0;22;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;2;766;403;6;107;92;79;59;39;0;3;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;3;786;402;5;142;69;87;56;17;4;9;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;4;407;178;3;38;44;46;24;11;0;2;0;0;0;0;0;0;0;0;10;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;5;930;420;5;87;90;122;50;39;0;3;0;0;0;0;0;0;0;0;24;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;6;664;308;4;69;53;84;44;35;0;1;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;7;715;310;4;90;61;75;32;27;0;1;0;0;0;0;0;0;0;0;20;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;8;708;317;2;70;63;78;48;37;1;1;0;0;0;0;0;0;0;0;17;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;9;895;436;6;119;84;79;79;44;0;4;0;0;0;0;0;0;0;0;21;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;10;859;391;1;121;65;80;84;27;1;1;0;0;0;0;0;0;0;0;11;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;11;558;260;7;60;48;70;43;18;0;1;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;12;765;372;7;79;70;99;44;57;1;2;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;13;654;313;2;64;66;91;46;16;1;0;0;0;0;0;0;0;0;0;27;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;14;623;330;3;68;65;85;58;30;1;2;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;15;907;475;23;116;81;103;78;47;0;4;0;0;0;0;0;0;0;0;23;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;16;599;287;4;68;41;80;61;16;1;3;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;17;871;392;3;96;87;75;69;39;0;5;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;18;648;304;5;64;63;78;50;30;0;2;0;0;0;0;0;0;0;0;12;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;19;0;435;2;128;58;92;80;47;0;5;0;0;0;0;0;0;0;0;23;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;20;0;2336;24;490;409;694;362;222;6;10;0;0;0;0;0;0;0;0;119;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;21;0;145;0;38;20;32;31;14;1;0;0;0;0;0;0;0;0;0;9;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;1;938;233;1;53;17;15;111;24;0;12;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;2;689;147;0;34;34;6;55;8;0;8;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;3;824;260;0;54;38;14;134;13;0;7;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;4;608;149;0;37;32;11;50;11;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;5;647;180;0;36;35;17;68;20;0;3;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;6;625;171;1;48;45;11;55;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;7;645;188;1;41;42;5;82;14;0;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;8;725;180;0;33;34;7;91;11;0;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;9;806;232;2;47;47;15;104;9;0;5;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
