NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2004;2021;7.903,61 €;Euro/kWp
AT1;AT13;AT130;90001;0;2005;2021;15.102,76 €;Euro/kWp
AT1;AT13;AT130;90001;0;2006;2021;7.300,03 €;Euro/kWp
AT1;AT13;AT130;90001;0;2007;2021;7.904,94 €;Euro/kWp
AT1;AT13;AT130;90001;0;2008;2021;8.114,86 €;Euro/kWp
AT1;AT13;AT130;90001;0;2009;2021;5.918,51 €;Euro/kWp
AT1;AT13;AT130;90001;0;2010;2021;6.030,62 €;Euro/kWp
AT1;AT13;AT130;90001;0;2011;2021;5.196,89 €;Euro/kWp
AT1;AT13;AT130;90001;0;2012;2021;3.450,88 €;Euro/kWp
AT1;AT13;AT130;90001;0;2013;2021;2.455,23 €;Euro/kWp
AT1;AT13;AT130;90001;0;2014;2021;2.170,87 €;Euro/kWp
AT1;AT13;AT130;90001;0;2015;2021;1.858,69 €;Euro/kWp
AT1;AT13;AT130;90001;0;2016;2021;1.589,63 €;Euro/kWp
AT1;AT13;AT130;90001;0;2017;2021;1.561,82 €;Euro/kWp
AT1;AT13;AT130;90001;0;2018;2021;1.451,96 €;Euro/kWp
AT1;AT13;AT130;90001;0;2019;2021;1.091,21 €;Euro/kWp
AT1;AT13;AT130;90001;0;2020;2021;1.040,17 €;Euro/kWp
AT1;AT13;AT130;90001;0;2021;2021;680,49 €;Euro/kWp
