Bev�lkerung nach Geschlecht und Herkunft seit 2002 - Wien | Population by sex and origin since 2002 - Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2002;20020101;1;SCG;46357
AT13;90000;90000;2002;20020101;1;AUT;535024
AT13;90000;90000;2002;20020101;1;IRN;4329
AT13;90000;90000;2002;20020101;1;POL;11808
AT13;90000;90000;2002;20020101;1;FRA;1364
AT13;90000;90000;2002;20020101;1;JOR;290
AT13;90000;90000;2002;20020101;1;MKD;4174
AT13;90000;90000;2002;20020101;1;SVN;635
AT13;90000;90000;2002;20020101;1;HRV;9972
AT13;90000;90000;2002;20020101;1;XXX;1813
AT13;90000;90000;2002;20020101;1;BIH;13013
AT13;90000;90000;2002;20020101;1;PHL;2405
AT13;90000;90000;2002;20020101;1;TUR;32596
AT13;90000;90000;2002;20020101;1;SVK;2139
AT13;90000;90000;2002;20020101;1;SYR;734
AT13;90000;90000;2002;20020101;1;ROU;4537
AT13;90000;90000;2002;20020101;1;CZE;8753
AT13;90000;90000;2002;20020101;1;EGY;4645
AT13;90000;90000;2002;20020101;1;DEU;12498
AT13;90000;90000;2002;20020101;1;PAK;1007
AT13;90000;90000;2002;20020101;1;CHN;2296
AT13;90000;90000;2002;20020101;1;HUN;5508
AT13;90000;90000;2002;20020101;1;IND;3922
AT13;90000;90000;2002;20020101;1;LBN;448
AT13;90000;90000;2002;20020101;1;ITA;2493
AT13;90000;90000;2002;20020101;1;CHE;1231
AT13;90000;90000;2002;20020101;1;TUN;1033
AT13;90000;90000;2002;20020101;1;BGR;1920
AT13;90000;90000;2002;20020101;1;FIN;162
AT13;90000;90000;2002;20020101;1;BGD;1003
AT13;90000;90000;2002;20020101;1;ISR;1139
AT13;90000;90000;2002;20020101;1;NOR;157
AT13;90000;90000;2002;20020101;1;MEX;128
AT13;90000;90000;2002;20020101;1;NGA;1417
AT13;90000;90000;2002;20020101;1;AFG;689
AT13;90000;90000;2002;20020101;1;RUS;1819
AT13;90000;90000;2002;20020101;1;ALB;286
AT13;90000;90000;2002;20020101;1;NLD;652
AT13;90000;90000;2002;20020101;1;SDN;239
AT13;90000;90000;2002;20020101;1;GRC;1124
AT13;90000;90000;2002;20020101;1;CAN;345
AT13;90000;90000;2002;20020101;1;IRQ;1188
AT13;90000;90000;2002;20020101;1;GBR;1692
AT13;90000;90000;2002;20020101;1;ZWE;17
AT13;90000;90000;2002;20020101;1;XXZ;899
AT13;90000;90000;2002;20020101;1;UKR;492
AT13;90000;90000;2002;20020101;1;USA;1788
AT13;90000;90000;2002;20020101;1;ECU;62
AT13;90000;90000;2002;20020101;1;LVA;48
AT13;90000;90000;2002;20020101;1;SRB;703
AT13;90000;90000;2002;20020101;1;CHL;286
AT13;90000;90000;2002;20020101;1;BRA;299
AT13;90000;90000;2002;20020101;1;GMB;108
AT13;90000;90000;2002;20020101;1;DZA;227
AT13;90000;90000;2002;20020101;1;THA;199
AT13;90000;90000;2002;20020101;1;TCA;1
AT13;90000;90000;2002;20020101;1;SWE;514
AT13;90000;90000;2002;20020101;1;JPN;407
AT13;90000;90000;2002;20020101;1;NZL;41
AT13;90000;90000;2002;20020101;1;KOR;361
AT13;90000;90000;2002;20020101;1;VNM;489
AT13;90000;90000;2002;20020101;1;SAU;91
AT13;90000;90000;2002;20020101;1;SLE;266
AT13;90000;90000;2002;20020101;1;CYP;80
AT13;90000;90000;2002;20020101;1;ETH;111
AT13;90000;90000;2002;20020101;1;ARM;112
AT13;90000;90000;2002;20020101;1;MWI;13
AT13;90000;90000;2002;20020101;1;PER;197
AT13;90000;90000;2002;20020101;1;LIE;20
AT13;90000;90000;2002;20020101;1;GHA;338
AT13;90000;90000;2002;20020101;1;HND;9
AT13;90000;90000;2002;20020101;1;XXA;534
AT13;90000;90000;2002;20020101;1;KEN;80
AT13;90000;90000;2002;20020101;1;TWN;247
AT13;90000;90000;2002;20020101;1;ESP;447
AT13;90000;90000;2002;20020101;1;GTM;33
AT13;90000;90000;2002;20020101;1;MRT;12
AT13;90000;90000;2002;20020101;1;IRL;151
AT13;90000;90000;2002;20020101;1;COL;196
AT13;90000;90000;2002;20020101;1;CUB;66
AT13;90000;90000;2002;20020101;1;UGA;99
AT13;90000;90000;2002;20020101;1;ARE;14
AT13;90000;90000;2002;20020101;1;QAT;9
AT13;90000;90000;2002;20020101;1;BEL;296
AT13;90000;90000;2002;20020101;1;LAO;30
AT13;90000;90000;2002;20020101;1;LBY;158
AT13;90000;90000;2002;20020101;1;PSE;28
AT13;90000;90000;2002;20020101;1;COG;139
AT13;90000;90000;2002;20020101;1;BLR;58
AT13;90000;90000;2002;20020101;1;ISL;31
AT13;90000;90000;2002;20020101;1;KHM;93
AT13;90000;90000;2002;20020101;1;MAR;180
AT13;90000;90000;2002;20020101;1;LKA;258
AT13;90000;90000;2002;20020101;1;PRT;218
AT13;90000;90000;2002;20020101;1;DNK;172
AT13;90000;90000;2002;20020101;1;TJK;27
AT13;90000;90000;2002;20020101;1;ZAF;255
AT13;90000;90000;2002;20020101;1;KAZ;27
AT13;90000;90000;2002;20020101;1;GIN;59
AT13;90000;90000;2002;20020101;1;AUS;334
AT13;90000;90000;2002;20020101;1;MOZ;5
AT13;90000;90000;2002;20020101;1;TGO;42
AT13;90000;90000;2002;20020101;1;IDN;145
AT13;90000;90000;2002;20020101;1;DOM;67
AT13;90000;90000;2002;20020101;1;MDA;106
AT13;90000;90000;2002;20020101;1;UZB;107
AT13;90000;90000;2002;20020101;1;ARG;196
AT13;90000;90000;2002;20020101;1;SOM;50
AT13;90000;90000;2002;20020101;1;BFA;27
AT13;90000;90000;2002;20020101;1;LUX;99
AT13;90000;90000;2002;20020101;1;AZE;41
AT13;90000;90000;2002;20020101;1;LTU;38
AT13;90000;90000;2002;20020101;1;NPL;46
AT13;90000;90000;2002;20020101;1;SGP;18
AT13;90000;90000;2002;20020101;1;MYS;47
AT13;90000;90000;2002;20020101;1;GEO;167
AT13;90000;90000;2002;20020101;1;MNG;34
AT13;90000;90000;2002;20020101;1;DMA;1
AT13;90000;90000;2002;20020101;1;LBR;86
AT13;90000;90000;2002;20020101;1;BTN;7
AT13;90000;90000;2002;20020101;1;MDG;8
AT13;90000;90000;2002;20020101;1;BOL;50
AT13;90000;90000;2002;20020101;1;PNG;5
AT13;90000;90000;2002;20020101;1;GNB;9
AT13;90000;90000;2002;20020101;1;COD;96
AT13;90000;90000;2002;20020101;1;MLI;22
AT13;90000;90000;2002;20020101;1;CIV;44
AT13;90000;90000;2002;20020101;1;KGZ;18
AT13;90000;90000;2002;20020101;1;RWA;57
AT13;90000;90000;2002;20020101;1;JAM;21
AT13;90000;90000;2002;20020101;1;CMR;53
AT13;90000;90000;2002;20020101;1;SEN;53
AT13;90000;90000;2002;20020101;1;ZMB;17
AT13;90000;90000;2002;20020101;1;URY;38
AT13;90000;90000;2002;20020101;1;EST;5
AT13;90000;90000;2002;20020101;1;PRK;41
AT13;90000;90000;2002;20020101;1;AGO;34
AT13;90000;90000;2002;20020101;1;HTI;6
AT13;90000;90000;2002;20020101;1;BWA;1
AT13;90000;90000;2002;20020101;1;VGB;1
AT13;90000;90000;2002;20020101;1;NIC;16
AT13;90000;90000;2002;20020101;1;BEN;14
AT13;90000;90000;2002;20020101;1;VEN;87
AT13;90000;90000;2002;20020101;1;KWT;39
AT13;90000;90000;2002;20020101;1;BDI;7
AT13;90000;90000;2002;20020101;1;OMN;1
AT13;90000;90000;2002;20020101;1;MUS;13
AT13;90000;90000;2002;20020101;1;YEM;19
AT13;90000;90000;2002;20020101;1;PRY;17
AT13;90000;90000;2002;20020101;1;TZA;23
AT13;90000;90000;2002;20020101;1;MNE;4
AT13;90000;90000;2002;20020101;1;BHR;1
AT13;90000;90000;2002;20020101;1;SLB;2
AT13;90000;90000;2002;20020101;1;TTO;13
AT13;90000;90000;2002;20020101;1;VCT;3
AT13;90000;90000;2002;20020101;1;CAF;2
AT13;90000;90000;2002;20020101;1;XKS;29
AT13;90000;90000;2002;20020101;1;MLT;9
AT13;90000;90000;2002;20020101;1;VAT;2
AT13;90000;90000;2002;20020101;1;CRI;13
AT13;90000;90000;2002;20020101;1;HKG;26
AT13;90000;90000;2002;20020101;1;ERI;5
AT13;90000;90000;2002;20020101;1;PAN;6
AT13;90000;90000;2002;20020101;1;NER;4
AT13;90000;90000;2002;20020101;1;NAM;10
AT13;90000;90000;2002;20020101;1;MMR;9
AT13;90000;90000;2002;20020101;1;TKM;2
AT13;90000;90000;2002;20020101;1;TCD;1
AT13;90000;90000;2002;20020101;1;SLV;5
AT13;90000;90000;2002;20020101;1;GAB;8
AT13;90000;90000;2002;20020101;1;CPV;2
AT13;90000;90000;2002;20020101;1;LCA;4
AT13;90000;90000;2002;20020101;1;SWZ;5
AT13;90000;90000;2002;20020101;1;GNQ;2
