NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2015;0,00;9,99;33,89;134,49;40,96;1,72;246,32;87,44;0,18
AT1;AT13;AT130;90001;0;1994;GWh;2015;0,00;9,99;46,11;130,40;44,19;2,15;256,66;88,06;0,18
AT1;AT13;AT130;90001;0;1995;GWh;2015;0,00;9,89;27,22;143,13;46,52;2,36;279,30;78,21;0,36
AT1;AT13;AT130;90001;0;1996;GWh;2015;0,00;9,80;25,56;194,07;43,43;1,43;289,94;90,87;0,18
AT1;AT13;AT130;90001;0;1997;GWh;2015;0,00;10,70;0,28;164,30;45,00;0,44;274,30;118,53;0,18
AT1;AT13;AT130;90001;0;1998;GWh;2015;0,00;10,54;0,00;173,47;46,11;0,31;266,44;97,28;0,36
AT1;AT13;AT130;90001;0;1999;GWh;2015;0,00;24,39;0,13;192,51;54,69;13,98;230,09;72,95;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2015;0,00;23,02;0,02;180,31;66,74;11,74;206,71;92,72;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2015;0,00;25,21;0,16;174,25;76,53;11,83;214,62;159,65;0,01
AT1;AT13;AT130;90001;0;2002;GWh;2015;0,00;23,53;0,06;149,62;80,24;11,02;200,37;125,69;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2015;0,00;31,41;0,01;191,15;101,32;14,39;225,63;188,92;0,01
AT1;AT13;AT130;90001;0;2004;GWh;2015;0,00;43,65;0,05;230,89;130,06;17,72;202,89;217,34;0,01
AT1;AT13;AT130;90001;0;2005;GWh;2015;0,00;29,54;0,00;289,11;156,16;19,84;195,91;215,17;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2015;0,00;51,15;0,00;293,60;133,18;19,28;216,22;189,18;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2015;0,08;69,85;0,00;266,63;107,92;19,08;217,13;165,77;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2015;0,00;87,48;0,00;274,98;89,44;16,07;213,90;132,29;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2015;0,01;120,23;0,04;159,96;72,93;28,28;230,39;146,16;0,07
AT1;AT13;AT130;90001;0;2010;GWh;2015;0,04;151,66;0,01;164,89;52,15;7,46;243,68;131,51;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2015;0,04;146,50;0,00;160,12;51,97;6,56;217,01;131,86;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2015;0,04;145,28;0,01;178,12;51,07;6,70;208,58;134,12;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2015;0,02;140,76;0,01;169,46;51,32;6,81;217,86;128,28;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2015;0,04;102,20;0,00;137,27;48,22;5,42;181,89;101,05;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2015;0,08;112,23;0,00;130,63;46,50;6,02;190,26;102,36;0,00
