﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2017;31,21098286;30,92169704;305,8047801;3310,84454;686,1908828;210,6788033;5115,486677;1587,386123;18,34453179
AT1;AT13;AT130;90001;0;1994;GWh;2017;36,61149349;34,2148074;315,5726215;3594,637282;771,2593971;242,8449784;6134,544734;1610,96712;31,56564917
AT1;AT13;AT130;90001;0;1995;GWh;2017;34,56988487;31,38754086;242,6363617;3725,122203;715,3546024;258,0130838;5115,372876;1567,369037;28,50144539
AT1;AT13;AT130;90001;0;1996;GWh;2017;31,65997864;27,19555238;200,7024647;3690,227186;639,29494;268,2622349;4084,365724;1788,116638;27,43290983
AT1;AT13;AT130;90001;0;1997;GWh;2017;37,50806583;32,0073835;164,973906;3911,982961;695,0387936;295,454241;4794,188153;2195,990913;32,67447276
AT1;AT13;AT130;90001;0;1998;GWh;2017;43,52954585;35,41618678;154,3095424;4547,436268;783,4518612;283,7226794;4930,459804;2139,554463;36,34354191
AT1;AT13;AT130;90001;0;1999;GWh;2017;48,54802003;45,20038111;152,0201464;4317,256384;861,7666086;291,2065391;5558,475589;2251,304949;35,5659101
AT1;AT13;AT130;90001;0;2000;GWh;2017;55,4179814;55,10428214;182,1586896;4589,353835;968,8560734;290,2128535;5675,258677;1829,405281;35,65513792
AT1;AT13;AT130;90001;0;2001;GWh;2017;49,08075796;68,78430191;166,9309593;4426,060559;894,9145358;270,0294644;5468,956041;2109,827875;35,80373887
AT1;AT13;AT130;90001;0;2002;GWh;2017;50,39749074;74,00543884;153,8834211;4440,582798;959,3550206;253,0069001;5393,597589;2234,17976;35,97452847
AT1;AT13;AT130;90001;0;2003;GWh;2017;44,11797316;92,63480288;157,1010247;4312,714606;938,9504633;223,207927;5610,247026;1731,286117;34,69774907
AT1;AT13;AT130;90001;0;2004;GWh;2017;47,96051805;138,299861;145,7257266;4747,283895;1008,189542;241,8207658;5790,342968;1571,070979;29,92490849
AT1;AT13;AT130;90001;0;2005;GWh;2017;15,41756574;137,5332039;64,3879583;4290,012593;1032,198874;256,2375481;5662,899804;1284,305338;58,6480173
AT1;AT13;AT130;90001;0;2006;GWh;2017;17,83265317;214,8468524;56,88728697;4703,217721;1051,221416;268,8140902;5748,482166;1368,752066;41,75756851
AT1;AT13;AT130;90001;0;2007;GWh;2017;36,72574855;283,4494568;48,36131448;4807,148894;1135,008305;380,8833268;5643,293222;1042,480217;22,50517777
AT1;AT13;AT130;90001;0;2008;GWh;2017;45,93278297;318,6898367;40,12383687;4962,148679;1149,190053;388,1001199;5638,076856;1029,562052;4,469254513
AT1;AT13;AT130;90001;0;2009;GWh;2017;35,53299077;334,22755;23,9314688;5257,281584;1140,19905;314,7290334;5964,417497;891,8990683;4,33367057
AT1;AT13;AT130;90001;0;2010;GWh;2017;42,54224936;350,318974;23,99550154;5137,2443;1047,364837;297,977757;5868,232049;663,6515299;4,093879478
AT1;AT13;AT130;90001;0;2011;GWh;2017;79,36474802;350,1747094;23,12990646;5281,166104;1111,740488;405,8903717;5834,010702;664,6839509;3,682774536
AT1;AT13;AT130;90001;0;2012;GWh;2017;80,2851777;245,5211733;16,6694602;5257,552635;1092,000052;344,8967429;5600,662972;529,1386851;0,003011013
AT1;AT13;AT130;90001;0;2013;GWh;2017;75,22339043;279,4461568;12,03338337;5403,643825;1046,580642;387,2949198;5370,926627;577,7882243;0,002408432
AT1;AT13;AT130;90001;0;2014;GWh;2017;99,4728167;1572,942472;10,49337904;5867,496675;1279,691863;399,4050714;5905,342913;760,7475892;0
AT1;AT13;AT130;90001;0;2015;GWh;2017;93,34952891;811,8098122;0,863091757;5611,636047;1101,871896;307,3484469;5653,031324;849,6871296;0
AT1;AT13;AT130;90001;0;2016;GWh;2017;88,05679645;176,9754024;0,858552444;5380,0941;1032,161331;301,91744;5392,13828;765,5972751;0
AT1;AT13;AT130;90001;0;2017;GWh;2017;98,59974327;177,5738714;0,867428334;5666,45335;1046,006782;305,8071443;5694,829689;789,0669756;0,290075771
