﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2015;888,54;Euro/m²
AT1;AT13;AT130;90001;0;2002;2015;842,59;Euro/m²
AT1;AT13;AT130;90001;0;2003;2015;840,48;Euro/m²
AT1;AT13;AT130;90001;0;2004;2015;870,20;Euro/m²
AT1;AT13;AT130;90001;0;2005;2015;875,82;Euro/m²
AT1;AT13;AT130;90001;0;2006;2015;896,24;Euro/m²
AT1;AT13;AT130;90001;0;2007;2015;973,75;Euro/m²
AT1;AT13;AT130;90001;0;2008;2015;1.059,00;Euro/m²
AT1;AT13;AT130;90001;0;2009;2015;1.091,67;Euro/m²
AT1;AT13;AT130;90001;0;2010;2015;1.117,99;Euro/m²
AT1;AT13;AT130;90001;0;2011;2015;1.120,55;Euro/m²
AT1;AT13;AT130;90001;0;2012;2015;1.102,25;Euro/m²
AT1;AT13;AT130;90001;0;2013;2015;1.193,02;Euro/m²
AT1;AT13;AT130;90001;0;2014;2015;1.061,54;Euro/m²
AT1;AT13;AT130;90001;0;2015;2015;1.041,42;Euro/m²
