NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;CO2_SAVINGS
AT1;AT13;AT130;90001;0;1999;t;2018;1999;4.743,39
AT1;AT13;AT130;90001;0;2000;t;2018;1999;4.743,39
AT1;AT13;AT130;90001;0;2000;t;2018;2000;11.384,27
AT1;AT13;AT130;90001;0;2001;t;2018;1999;1.302,55
AT1;AT13;AT130;90001;0;2001;t;2018;2000;11.384,27
AT1;AT13;AT130;90001;0;2001;t;2018;2001;7.254,02
AT1;AT13;AT130;90001;0;2002;t;2018;1999;1.302,55
AT1;AT13;AT130;90001;0;2002;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2002;t;2018;2001;7.254,02
AT1;AT13;AT130;90001;0;2002;t;2018;2002;5.592,90
AT1;AT13;AT130;90001;0;2003;t;2018;1999;1.302,55
AT1;AT13;AT130;90001;0;2003;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2003;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2003;t;2018;2002;5.592,90
AT1;AT13;AT130;90001;0;2003;t;2018;2003;6.135,11
AT1;AT13;AT130;90001;0;2004;t;2018;1999;1.279,86
AT1;AT13;AT130;90001;0;2004;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2004;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2004;t;2018;2002;724,43
AT1;AT13;AT130;90001;0;2004;t;2018;2003;6.135,11
AT1;AT13;AT130;90001;0;2004;t;2018;2004;1.579,69
AT1;AT13;AT130;90001;0;2005;t;2018;1999;1.279,86
AT1;AT13;AT130;90001;0;2005;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2005;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2005;t;2018;2002;715,19
AT1;AT13;AT130;90001;0;2005;t;2018;2003;3.807,45
AT1;AT13;AT130;90001;0;2005;t;2018;2004;1.579,69
AT1;AT13;AT130;90001;0;2005;t;2018;2005;1.428,06
AT1;AT13;AT130;90001;0;2006;t;2018;1999;1.279,86
AT1;AT13;AT130;90001;0;2006;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2006;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2006;t;2018;2002;715,19
AT1;AT13;AT130;90001;0;2006;t;2018;2003;3.802,24
AT1;AT13;AT130;90001;0;2006;t;2018;2004;822,51
AT1;AT13;AT130;90001;0;2006;t;2018;2005;1.404,88
AT1;AT13;AT130;90001;0;2006;t;2018;2006;5.004,36
AT1;AT13;AT130;90001;0;2007;t;2018;1999;705,33
AT1;AT13;AT130;90001;0;2007;t;2018;2000;1.534,39
AT1;AT13;AT130;90001;0;2007;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2007;t;2018;2002;715,19
AT1;AT13;AT130;90001;0;2007;t;2018;2003;3.802,24
AT1;AT13;AT130;90001;0;2007;t;2018;2004;799,08
AT1;AT13;AT130;90001;0;2007;t;2018;2005;1.151,35
AT1;AT13;AT130;90001;0;2007;t;2018;2006;5.004,36
AT1;AT13;AT130;90001;0;2007;t;2018;2007;4.608,58
AT1;AT13;AT130;90001;0;2008;t;2018;1999;705,33
AT1;AT13;AT130;90001;0;2008;t;2018;2000;1.040,43
AT1;AT13;AT130;90001;0;2008;t;2018;2001;2.460,43
AT1;AT13;AT130;90001;0;2008;t;2018;2002;715,19
AT1;AT13;AT130;90001;0;2008;t;2018;2003;3.799,56
AT1;AT13;AT130;90001;0;2008;t;2018;2004;799,08
AT1;AT13;AT130;90001;0;2008;t;2018;2005;841,70
AT1;AT13;AT130;90001;0;2008;t;2018;2006;2.684,13
AT1;AT13;AT130;90001;0;2008;t;2018;2007;4.608,58
AT1;AT13;AT130;90001;0;2008;t;2018;2008;2.981,05
AT1;AT13;AT130;90001;0;2009;t;2018;1999;226,62
AT1;AT13;AT130;90001;0;2009;t;2018;2000;1.040,43
AT1;AT13;AT130;90001;0;2009;t;2018;2001;996,13
AT1;AT13;AT130;90001;0;2009;t;2018;2002;715,19
AT1;AT13;AT130;90001;0;2009;t;2018;2003;3.799,56
AT1;AT13;AT130;90001;0;2009;t;2018;2004;585,06
AT1;AT13;AT130;90001;0;2009;t;2018;2005;841,70
AT1;AT13;AT130;90001;0;2009;t;2018;2006;2.605,44
AT1;AT13;AT130;90001;0;2009;t;2018;2007;2.690,29
AT1;AT13;AT130;90001;0;2009;t;2018;2008;2.981,05
AT1;AT13;AT130;90001;0;2009;t;2018;2009;1.647,74
AT1;AT13;AT130;90001;0;2010;t;2018;1999;226,62
AT1;AT13;AT130;90001;0;2010;t;2018;2000;669,13
AT1;AT13;AT130;90001;0;2010;t;2018;2001;996,13
AT1;AT13;AT130;90001;0;2010;t;2018;2002;510,94
AT1;AT13;AT130;90001;0;2010;t;2018;2003;3.799,56
AT1;AT13;AT130;90001;0;2010;t;2018;2004;585,06
AT1;AT13;AT130;90001;0;2010;t;2018;2005;564,00
AT1;AT13;AT130;90001;0;2010;t;2018;2006;2.605,44
AT1;AT13;AT130;90001;0;2010;t;2018;2007;2.604,31
AT1;AT13;AT130;90001;0;2010;t;2018;2008;2.039,44
AT1;AT13;AT130;90001;0;2010;t;2018;2009;1.614,01
AT1;AT13;AT130;90001;0;2010;t;2018;2010;4.108,06
AT1;AT13;AT130;90001;0;2011;t;2018;1999;181,81
AT1;AT13;AT130;90001;0;2011;t;2018;2000;669,13
AT1;AT13;AT130;90001;0;2011;t;2018;2001;909,29
AT1;AT13;AT130;90001;0;2011;t;2018;2002;510,94
AT1;AT13;AT130;90001;0;2011;t;2018;2003;855,85
AT1;AT13;AT130;90001;0;2011;t;2018;2004;585,06
AT1;AT13;AT130;90001;0;2011;t;2018;2005;564,00
AT1;AT13;AT130;90001;0;2011;t;2018;2006;2.601,01
AT1;AT13;AT130;90001;0;2011;t;2018;2007;2.644,24
AT1;AT13;AT130;90001;0;2011;t;2018;2008;1.965,78
AT1;AT13;AT130;90001;0;2011;t;2018;2009;1.014,79
AT1;AT13;AT130;90001;0;2011;t;2018;2010;4.108,06
AT1;AT13;AT130;90001;0;2011;t;2018;2011;8.533,67
AT1;AT13;AT130;90001;0;2012;t;2018;1999;181,81
AT1;AT13;AT130;90001;0;2012;t;2018;2000;458,54
AT1;AT13;AT130;90001;0;2012;t;2018;2001;909,29
AT1;AT13;AT130;90001;0;2012;t;2018;2002;405,17
AT1;AT13;AT130;90001;0;2012;t;2018;2003;855,85
AT1;AT13;AT130;90001;0;2012;t;2018;2004;424,17
AT1;AT13;AT130;90001;0;2012;t;2018;2005;564,00
AT1;AT13;AT130;90001;0;2012;t;2018;2006;2.601,01
AT1;AT13;AT130;90001;0;2012;t;2018;2007;2.401,30
AT1;AT13;AT130;90001;0;2012;t;2018;2008;1.965,78
AT1;AT13;AT130;90001;0;2012;t;2018;2009;989,69
AT1;AT13;AT130;90001;0;2012;t;2018;2010;1.237,85
