Bevoelkerungsprognose nach Geschlecht und Geburtsland f��r Wiener Zaehlbezirke 2014 bis 2024 | Population projection by sex and country of birth for sub-districts in Vienna 2014 to 2024;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;90100;90101;3860;1842;2018;2604;1256;20140101
AT1;AT13;AT130;90100;90102;1569;726;843;1003;566;20140101
AT1;AT13;AT130;90100;90103;2118;1028;1090;1296;822;20140101
AT1;AT13;AT130;90100;90104;1563;746;817;1057;506;20140101
AT1;AT13;AT130;90100;90105;2119;1013;1106;1486;633;20140101
AT1;AT13;AT130;90100;90106;2553;1198;1355;1840;713;20140101
AT1;AT13;AT130;90100;90107;2652;1310;1342;1696;956;20140101
AT1;AT13;AT130;90200;90201;13687;6766;6921;8888;4799;20140101
AT1;AT13;AT130;90200;90202;11274;5628;5646;6304;4970;20140101
AT1;AT13;AT130;90200;90203;12492;6033;6459;8099;4393;20140101
AT1;AT13;AT130;90200;90204;14867;7263;7604;9204;5663;20140101
AT1;AT13;AT130;90200;90205;9050;4389;4661;5451;3599;20140101
AT1;AT13;AT130;90200;90206;6937;3327;3610;4687;2250;20140101
AT1;AT13;AT130;90200;90207;13156;6581;6575;6852;6304;20140101
AT1;AT13;AT130;90200;90208;2345;1097;1248;1746;599;20140101
AT1;AT13;AT130;90200;90209;16207;7711;8496;10277;5930;20140101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20140101
AT1;AT13;AT130;90300;90301;11137;5362;5775;7529;3608;20140101
AT1;AT13;AT130;90300;90302;8809;4127;4682;6303;2506;20140101
AT1;AT13;AT130;90300;90303;6157;2849;3308;4039;2118;20140101
AT1;AT13;AT130;90300;90304;10716;5158;5558;5958;4758;20140101
AT1;AT13;AT130;90300;90305;8115;3836;4279;5339;2776;20140101
AT1;AT13;AT130;90300;90306;15093;7124;7969;9856;5237;20140101
AT1;AT13;AT130;90300;90307;5319;2466;2853;3407;1912;20140101
AT1;AT13;AT130;90300;90308;1685;832;853;1318;367;20140101
AT1;AT13;AT130;90300;90309;8719;4098;4621;6046;2673;20140101
AT1;AT13;AT130;90300;90310;7912;3952;3960;4699;3213;20140101
AT1;AT13;AT130;90300;90311;3551;1659;1892;2374;1177;20140101
AT1;AT13;AT130;90400;90401;2328;1114;1214;1407;921;20140101
AT1;AT13;AT130;90400;90402;10253;4958;5295;6249;4004;20140101
AT1;AT13;AT130;90400;90403;12387;5824;6563;8059;4328;20140101
AT1;AT13;AT130;90400;90404;6979;3276;3703;4555;2424;20140101
AT1;AT13;AT130;90500;90501;11418;5532;5886;7631;3787;20140101
AT1;AT13;AT130;90500;90502;19662;9716;9946;11148;8514;20140101
AT1;AT13;AT130;90500;90503;16685;8210;8475;9268;7417;20140101
AT1;AT13;AT130;90500;90504;6388;3127;3261;3880;2508;20140101
AT1;AT13;AT130;90600;90601;7438;3576;3862;5018;2420;20140101
AT1;AT13;AT130;90600;90602;9473;4670;4803;5848;3625;20140101
AT1;AT13;AT130;90600;90603;13673;6492;7181;9044;4629;20140101
AT1;AT13;AT130;90700;90701;5488;2662;2826;3690;1798;20140101
AT1;AT13;AT130;90700;90702;2979;1423;1556;2023;956;20140101
AT1;AT13;AT130;90700;90703;4870;2310;2560;3287;1583;20140101
AT1;AT13;AT130;90700;90704;9945;4708;5237;6557;3388;20140101
AT1;AT13;AT130;90700;90705;7873;3801;4072;5011;2862;20140101
AT1;AT13;AT130;90800;90801;5689;3143;2546;3443;2246;20140101
AT1;AT13;AT130;90800;90802;11283;5253;6030;7826;3457;20140101
AT1;AT13;AT130;90800;90803;7619;3648;3971;5139;2480;20140101
AT1;AT13;AT130;90900;90901;8477;4028;4449;5540;2937;20140101
AT1;AT13;AT130;90900;90902;11128;5358;5770;7433;3695;20140101
AT1;AT13;AT130;90900;90903;4376;2047;2329;2735;1641;20140101
AT1;AT13;AT130;90900;90904;9544;4621;4923;5865;3679;20140101
AT1;AT13;AT130;90900;90905;5400;2529;2871;3570;1830;20140101
AT1;AT13;AT130;90900;90906;2176;1009;1167;1431;745;20140101
AT1;AT13;AT130;91000;91001;1872;936;936;1108;764;20140101
AT1;AT13;AT130;91000;91002;19641;9897;9744;10282;9359;20140101
AT1;AT13;AT130;91000;91003;7197;3507;3690;4247;2950;20140101
AT1;AT13;AT130;91000;91004;8252;4234;4018;3790;4462;20140101
AT1;AT13;AT130;91000;91005;17740;8834;8906;9582;8158;20140101
AT1;AT13;AT130;91000;91006;12613;6405;6208;5845;6768;20140101
AT1;AT13;AT130;91000;91007;12472;6022;6450;7618;4854;20140101
AT1;AT13;AT130;91000;91008;9855;4956;4899;5126;4729;20140101
AT1;AT13;AT130;91000;91009;4835;2308;2527;3286;1549;20140101
AT1;AT13;AT130;91000;91010;17350;8368;8982;11017;6333;20140101
AT1;AT13;AT130;91000;91011;8994;4370;4624;6323;2671;20140101
AT1;AT13;AT130;91000;91012;2535;1259;1276;1729;806;20140101
AT1;AT13;AT130;91000;91013;5051;2329;2722;3999;1052;20140101
AT1;AT13;AT130;91000;91014;4291;2041;2250;3481;810;20140101
AT1;AT13;AT130;91000;91015;5973;2839;3134;4437;1536;20140101
AT1;AT13;AT130;91000;91016;5945;2860;3085;4971;974;20140101
AT1;AT13;AT130;91000;91017;874;434;440;798;76;20140101
AT1;AT13;AT130;91000;91018;4390;2107;2283;3723;667;20140101
