﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;C_P_SERVICES;INDUSTRY_ AGRICULTURE;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2016;4.268,77;2.278,89;6.623,07;5.429,20
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2016;4.132,67;2.260,04;6.703,20;5.636,88
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2016;4.277,08;2.520,84;6.209,84;5.735,34
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2016;4.939,28;2.536,89;6.926,64;6.324,76
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2016;4.897,90;2.379,14;6.493,69;6.241,31
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2016;5.097,78;2.384,52;6.845,74;6.283,63
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2016;4.988,86;2.484,46;6.976,80;6.233,01
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2016;5.057,10;2.587,01;7.032,36;6.325,08
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2016;5.752,25;2.584,44;6.968,73;6.892,66
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2016;5.707,28;2.647,06;7.288,79;6.510,57
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2016;5.613,32;2.606,21;6.915,72;7.242,94
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2016;5.979,78;2.029,42;7.267,29;7.018,72
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2016;5.301,86;2.070,10;6.992,26;7.298,38
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2016;5.925,15;2.069,34;7.331,50;7.775,96
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2016;5.931,38;1.913,27;7.229,75;8.449,89
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2016;5.924,94;2.175,49;7.548,96;8.838,74
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2016;5.694,17;2.497,56;7.357,37;8.824,99
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2016;5.777,14;2.408,77;6.878,76;9.065,47
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2016;5.847,62;2.374,46;6.500,21;8.729,65
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2016;5.304,87;2.256,61;6.215,36;8.767,62
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2016;5.565,23;2.265,55;6.184,23;8.297,95
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2016;6.041,98;1.947,15;6.408,15;8.026,64
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2016;6.224,35;1.995,84;7.029,11;8.097,00
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2016;5.753,98;1.946,17;6.455,97;7.715,87
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2016;5.707,91;1.951,23;6.478,53;7.537,52
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2016;4.860,51;2.217,65;7.113,90;7.665,91
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2016;4.924,84;1.471,96;6.133,83;7.460,77
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2016;4.938,27;1.507,96;6.450,56;7.415,56
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2016;4.538,37;1.709,14;6.569,02;7.351,88
