﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;KliP BASIS;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t / Kopf;2014;4,38;3,76;5,49
AT1;AT13;AT130;90001;0;1991;t / Kopf;2014;4,65;3,94;5,95
AT1;AT13;AT130;90001;0;1992;t / Kopf;2014;4,49;3,80;5,52
AT1;AT13;AT130;90001;0;1993;t / Kopf;2014;4,52;3,78;5,35
AT1;AT13;AT130;90001;0;1994;t / Kopf;2014;4,45;3,71;5,49
AT1;AT13;AT130;90001;0;1995;t / Kopf;2014;4,35;3,58;5,36
AT1;AT13;AT130;90001;0;1996;t / Kopf;2014;4,42;3,54;5,67
AT1;AT13;AT130;90001;0;1997;t / Kopf;2014;4,47;3,66;5,69
AT1;AT13;AT130;90001;0;1998;t / Kopf;2014;4,43;3,51;5,88
AT1;AT13;AT130;90001;0;1999;t / Kopf;2014;4,34;3,46;5,72
AT1;AT13;AT130;90001;0;2000;t / Kopf;2014;4,04;3,11;5,25
AT1;AT13;AT130;90001;0;2001;t / Kopf;2014;4,29;3,26;5,60
AT1;AT13;AT130;90001;0;2002;t / Kopf;2014;4,46;3,30;5,82
AT1;AT13;AT130;90001;0;2003;t / Kopf;2014;4,70;3,48;6,27
AT1;AT13;AT130;90001;0;2004;t / Kopf;2014;4,63;3,37;6,12
AT1;AT13;AT130;90001;0;2005;t / Kopf;2014;4,47;3,20;6,25
AT1;AT13;AT130;90001;0;2006;t / Kopf;2014;4,27;3,12;5,67
AT1;AT13;AT130;90001;0;2007;t / Kopf;2014;4,10;2,93;5,30
AT1;AT13;AT130;90001;0;2008;t / Kopf;2014;3,98;2,90;5,36
AT1;AT13;AT130;90001;0;2009;t / Kopf;2014;3,96;2,92;5,54
AT1;AT13;AT130;90001;0;2010;t / Kopf;2014;4,00;2,94;5,74
AT1;AT13;AT130;90001;0;2011;t / Kopf;2014;3,86;2,85;5,32
AT1;AT13;AT130;90001;0;2012;t / Kopf;2014;3,78;2,78;4,91
AT1;AT13;AT130;90001;0;2013;t / Kopf;2014;3,81;2,78;4,79
AT1;AT13;AT130;90001;0;2014;t / Kopf;2014;3,57;2,57;4,41
