﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2005;2015;11.133,81;Euro/kWp
AT1;AT13;AT130;90001;0;2006;2015;7.569,31;Euro/kWp
AT1;AT13;AT130;90001;0;2007;2015;8.738,48;Euro/kWp
AT1;AT13;AT130;90001;0;2008;2015;8.644,00;Euro/kWp
AT1;AT13;AT130;90001;0;2009;2015;7.651,48;Euro/kWp
AT1;AT13;AT130;90001;0;2010;2015;6.626,06;Euro/kWp
AT1;AT13;AT130;90001;0;2011;2015;5.272,25;Euro/kWp
AT1;AT13;AT130;90001;0;2012;2015;4.108,30;Euro/kWp
AT1;AT13;AT130;90001;0;2013;2015;2.685,19;Euro/kWp
AT1;AT13;AT130;90001;0;2014;2015;2.473,15;Euro/kWp
AT1;AT13;AT130;90001;0;2015;2015;2.268,30;Euro/kWp
