NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2018;17,92;5,46;5,97;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2018;18,53;6,50;6,19;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2018;17,86;8,10;6,43;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2018;17,47;8,96;6,75;5,57
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2018;19,17;8,51;7,22;4,99
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2018;20,95;10,78;7,16;4,39
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2018;21,79;7,65;7,58;4,96
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2018;22,60;9,11;7,14;4,89
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2018;22,10;10,83;7,55;5,25
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2018;21,69;11,45;7,72;5,14
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2018;22,06;10,64;7,54;5,57
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2018;21,32;9,86;7,39;5,38
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2018;20,99;8,14;8,28;5,02
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2018;20,99;6,65;7,02;4,83
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2018;20,09;7,30;7,11;4,81
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2018;19,51;8,40;7,00;4,86
