﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIOMASS_SOLID_GASEOUS;COAL;DISTRICT_HEAT;GAS;OIL;SOLAR_THERMAL
AT1;AT13;AT130;90001;0;2004;GWh;2016;7,160174982;0,0315;302,2595732;75,84576369;1,975308995;3,83999999
AT1;AT13;AT130;90001;0;2005;GWh;2016;5,801747985;0,0364;294,6066093;92,96934277;3,001627992;3,83999999
AT1;AT13;AT130;90001;0;2006;GWh;2016;5,305717987;0,251474999;327,2622842;106,5760142;4,311506989;4,803719988
AT1;AT13;AT130;90001;0;2007;GWh;2016;5,265848112;0,151645053;253,7008374;84,67611855;4,162100989;4,803719988
AT1;AT13;AT130;90001;0;2008;GWh;2016;5,850583985;0,246009999;308,3910332;83,44734605;3,589742991;4,805719988
AT1;AT13;AT130;90001;0;2009;GWh;2016;5,590714986;0;301,4851722;82,55712668;3,622008591;4,890619988
AT1;AT13;AT130;90001;0;2010;GWh;2016;6,331041984;0;317,7979482;89,27592737;4,03629299;4,894819988
AT1;AT13;AT130;90001;0;2011;GWh;2016;6,449433984;0;321,6243525;85,56471882;3,214676992;4,889099988
AT1;AT13;AT130;90001;0;2012;GWh;2016;6,255339384;0;297,4335016;82,87474081;3,003008992;5,113298987
AT1;AT13;AT130;90001;0;2013;GWh;2016;4,522774989;0;306,4871051;74,39503776;2,459696544;5,122533987
AT1;AT13;AT130;90001;0;2014;GWh;2016;5,049454175;0;266,7898166;72,79454588;2,305469312;5,146719987
AT1;AT13;AT130;90001;0;2015;GWh;2016;6,024398497;0;268,0186837;72,45232061;1,365450307;5,121358987
AT1;AT13;AT130;90001;0;2016;GWh;2016;6,098491921;0;269,8376884;74,61566189;2,746374217;8,859869978
AT1;AT13;AT130;90001;0;2017;GWh;2016;9,448208776;;271,3890422;69,43707185;0,912486212;9,07771
