NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t/Kopf;2018;4,41;3,99;5,52
AT1;AT13;AT130;90001;0;1991;t/Kopf;2018;4,67;4,13;5,96
AT1;AT13;AT130;90001;0;1992;t/Kopf;2018;4,50;4,02;5,52
AT1;AT13;AT130;90001;0;1993;t/Kopf;2018;4,50;4,03;5,32
AT1;AT13;AT130;90001;0;1994;t/Kopf;2018;4,45;4,02;5,49
AT1;AT13;AT130;90001;0;1995;t/Kopf;2018;4,34;3,91;5,36
AT1;AT13;AT130;90001;0;1996;t/Kopf;2018;4,34;3,80;5,60
AT1;AT13;AT130;90001;0;1997;t/Kopf;2018;4,43;4,01;5,65
AT1;AT13;AT130;90001;0;1998;t/Kopf;2018;4,41;3,84;5,86
AT1;AT13;AT130;90001;0;1999;t/Kopf;2018;4,34;3,86;5,71
AT1;AT13;AT130;90001;0;2000;t/Kopf;2018;4,02;3,50;5,22
AT1;AT13;AT130;90001;0;2001;t/Kopf;2018;4,25;3,62;5,56
AT1;AT13;AT130;90001;0;2002;t/Kopf;2018;4,40;3,60;5,75
AT1;AT13;AT130;90001;0;2003;t/Kopf;2018;4,68;3,76;6,24
AT1;AT13;AT130;90001;0;2004;t/Kopf;2018;4,58;3,63;6,07
AT1;AT13;AT130;90001;0;2005;t/Kopf;2018;4,41;3,43;6,18
AT1;AT13;AT130;90001;0;2006;t/Kopf;2018;4,22;3,36;5,61
AT1;AT13;AT130;90001;0;2007;t/Kopf;2018;4,05;3,20;5,24
AT1;AT13;AT130;90001;0;2008;t/Kopf;2018;3,89;3,13;5,27
AT1;AT13;AT130;90001;0;2009;t/Kopf;2018;3,87;3,13;5,45
AT1;AT13;AT130;90001;0;2010;t/Kopf;2018;3,83;3,07;5,56
AT1;AT13;AT130;90001;0;2011;t/Kopf;2018;3,69;3,03;5,14
AT1;AT13;AT130;90001;0;2012;t/Kopf;2018;3,55;2,91;4,67
AT1;AT13;AT130;90001;0;2013;t/Kopf;2018;3,60;2,93;4,58
AT1;AT13;AT130;90001;0;2014;t/Kopf;2018;3,35;2,75;4,19
AT1;AT13;AT130;90001;0;2015;t/Kopf;2018;3,40;2,80;4,39
AT1;AT13;AT130;90001;0;2016;t/Kopf;2018;3,44;2,84;4,50
AT1;AT13;AT130;90001;0;2017;t/Kopf;2018;3,49;2,89;4,61
AT1;AT13;AT130;90001;0;2018;t/Kopf;2018;3,36;2,82;4,46
