﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_KWP;POWER_IN_WATT_PER_CAPITA
AT1;AT13;AT130;92301;0;2015;Wien Liesing;5.380,91;55,60
AT1;AT13;AT130;92201;0;2015;Wien Donaustadt;4.194,21;24,25
AT1;AT13;AT130;92101;0;2015;Wien Floridsdorf;3.418,53;22,51
AT1;AT13;AT130;91101;0;2015;Wien Simmering;1.510,18;15,86
AT1;AT13;AT130;90101;0;2015;Wien Innere Stadt;257,32;15,75
AT1;AT13;AT130;91301;0;2015;Wien Hietzing;680,24;13,05
AT1;AT13;AT130;90301;0;2015;Wien Landstraße;982,77;11,15
AT1;AT13;AT130;91401;0;2015;Wien Penzing;923,18;10,34
AT1;AT13;AT130;91201;0;2015;Wien Meidling;876,77;9,51
AT1;AT13;AT130;91001;0;2015;Wien Favoriten;1.451,70;7,65
AT1;AT13;AT130;90201;0;2015;Wien Leopoldstadt;708,50;6,97
AT1;AT13;AT130;90601;0;2015;Wien Mariahilf;205,57;6,63
AT1;AT13;AT130;90701;0;2015;Wien Neubau;204,39;6,53
AT1;AT13;AT130;91901;0;2015;Wien Döbling;418,92;5,98
AT1;AT13;AT130;91701;0;2015;Wien Hernals;264,80;4,76
AT1;AT13;AT130;91501;0;2015;Wien Rudolfsheim-Fünfhaus;360,57;4,72
AT1;AT13;AT130;90901;0;2015;Wien Alsergrund;173,94;4,25
AT1;AT13;AT130;90401;0;2015;Wien Wieden;96,39;3,04
AT1;AT13;AT130;90801;0;2015;Wien Josefstadt;70,95;2,89
AT1;AT13;AT130;91601;0;2015;Wien Ottakring;221,07;2,19
AT1;AT13;AT130;91801;0;2015;Wien Währing;104,75;2,13
AT1;AT13;AT130;92001;0;2015;Wien Brigittenau;99,88;1,17
AT1;AT13;AT130;90501;0;2015;Wien Margareten;59,94;1,10
