﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;THEWOSAN;OTHER_RESTORATIONS
AT1;AT13;AT130;90001;0;2000;2015;23.830,00;62.065,00
AT1;AT13;AT130;90001;0;2001;2015;27.910,00;67.883,00
AT1;AT13;AT130;90001;0;2002;2015;33.994,00;72.210,00
AT1;AT13;AT130;90001;0;2003;2015;41.668,00;77.510,00
AT1;AT13;AT130;90001;0;2004;2015;45.946,00;83.376,00
AT1;AT13;AT130;90001;0;2005;2015;51.772,00;85.587,00
AT1;AT13;AT130;90001;0;2006;2015;59.549,00;90.197,00
AT1;AT13;AT130;90001;0;2007;2015;65.793,00;92.409,00
AT1;AT13;AT130;90001;0;2008;2015;70.461,00;95.557,00
AT1;AT13;AT130;90001;0;2009;2015;79.803,00;99.278,00
AT1;AT13;AT130;90001;0;2010;2015;85.660,00;103.541,00
AT1;AT13;AT130;90001;0;2011;2015;88.345,00;109.325,00
AT1;AT13;AT130;90001;0;2012;2015;97.104,00;111.369,00
AT1;AT13;AT130;90001;0;2013;2015;100.621,00;112.929,00
AT1;AT13;AT130;90001;0;2014;2015;103.456,00;113.606,00
AT1;AT13;AT130;90001;0;2015;2015;105.200,00;114.143,00
